Art,"Vitenskapelig navn",1989,1990,1993
,"Aeshna sp.",,,1
,"Anabaena cf. solitaria",1,,
,"Ankyra sp.",,2,
,"Asterionella sp.",,1,
,"Closterium sp.",,,1
,"Coenagrion sp. hastulatum gr.",1,,1
,"Coenagrionidae indet.",,,1
,"Corixidae indet.",,,1
,"Crucigeniella sp.",,,1
,"Cryptomonas spp.",1,,
,"Cyclopoida indet.",,,1
,"Elakatothrix sp.",,,1
,"Libelluloidea indet.",,,1
,"Limnephilus sp.",1,1,
,"Mallomonas cf. fastigata",1,,
,"Mallomonas sp.",,2,
,"Microcystis sp.",,,1
,"Notonecta sp.",,1,
Nøkkerose,"Nymphaeaceae indet.",1,,
,"Oocystis sp.",,,1
,"Pediastrum cf. duplex",,1,
,"Pediastrum sp.",,1,
,"Rhodomonas sp.",,1,
,"Rhodomonas spp.",1,,
,"Scenedesmus sp.",,2,
,"Sphaerocystis sp.",,2,
,"Staurastrum cf. ophiura",,,1
,"Staurastrum sp.",,,1
,"Subsigara cf. falleni",,,1
,"Aeshna grandis",1,,1
,"Agrypnia varia",1,,
Andemat,"Lemna minor",1,,
Bekkerøye,"Salvelinus fontinalis",1,,
Bukkeblad,"Menyanthes trifoliata",1,,
,"Ceratium hirundinella",,,1
,"Cloeon dipterum",1,1,1
,"Conochilus unicornis/hippocrepis",,,1
,"Corixa dentipes",1,,
,"Daphnia longispina",,,1
,"Dinobryon crenulatum",,2,
,"Dinobryon divergens",,2,1
Elvesnelle,"Equisetum fluviatile",1,,
,"Erythromma najas",1,,1
Flikbrønsle,"Bidens tripartita",1,,
Gelémosdyr,"Cristatella mucedo",1,,
,"Gerris odontogaster",1,,
,"Glyphotaelius pellucidus",1,,
,"Gomphosphaeria naegeliana",,2,
Grastjernaks,"Potamogeton gramineus",1,,
"Gul nøkkerose","Nuphar lutea",1,,
,"Hesperocorixa linnaei",,,1
Hestehov,"Tussilago farfara",1,,
Hesteigle,"Haemopis sanguisuga",1,1,
,"Holocentropus dubius",1,,
Hoppekreps,"Eudiaptomus gracilis",,,1
Hundeigle,"Erpobdella octoculata",1,1,
"Hvit nøkkerose","Nymphaea alba",1,,
,"Keratella cochlearis",,,1
,"Keratella quadrata",,,1
Kjempepiggknopp,"Sparganium erectum",1,,
Klovasshår,"Callitriche hamulata",1,,
Kulemusling,"Musculium lacustre",,,1
,"Leptophlebia vespertina",,,1
,"Limnephilus nigriceps",1,,
,"Limnephilus politus",,1,1
"Lys Andeigle","Theromyzon tessulatum",1,,
,"Molannodes tinctus",,1,
Myrhatt,"Comarum palustre",1,,
Nordskivesnegl,"Gyraulus acronicus",1,1,1
,"Pediastrum biradiatum",1,,
,"Pediastrum duplex",1,,1
,"Phryganea bipunctata",1,,1
,"Phryganea grandis",1,,
,"Pseudovermicorixa nigrolineata",1,,
Regnbueørret,"Oncorhynchus mykiss",1,,
,"Retrocorixa limitata",,1,
,"Retrocorixa semistriata",,,1
Selje,"Salix caprea",1,,
,"Sialis lutaria",1,,
Sjøsivaks,"Schoenoplectus lacustris",1,,
Slyngsøtvier,"Solanum dulcamara",1,,
Småvasshår,"Callitriche verna",1,,
"Stor ryggsvømmer","Notonecta glauca",1,,1
"Stor vannkalv","Dytiscus marginalis",,1,
Stornesle,"Urtica dioica",1,,
"Svart høstlibelle","Sympetrum danae",1,,1
,"Tabellaria fenestrata",,2,
,"Tabellaria flocculosa",1,,1
Takrør,"Phragmites australis",1,,
Tiggersoleie,"Ranunculus sceleratus",1,,
Tjernaks,"Potamogeton natans",1,,
Vassgro,"Alisma plantago-aquatica",1,,
Vasslirekne,"Persicaria amphibia",1,,
,distincta,,1,1
,falleni,,1,
,juncea,,,1
