Art;"Vitenskapelig navn";1994;1995;1996;1997;1998;1999;2000;2001;2003;2004;2005;2006;2007;2008;2015
Hund;"Canis lupus familiaris";;;;;;;;;;;;;1;;
;"Asteroidea indet.";;;;;2;;;;;;;;;;
;"Brachyura indet.";;;;;1;;;;;;;;;;
;"Cyanea sp.";;;;;2;;;;;;;;;;
Kval;"Cetacea Samlegruppe";;;1;;;;;;;;;;;;
"Samlegruppe Pattedyr";"Mammalia Samlegruppe";;;;1;;;;;;;;;;;
Strandsnegler;"Littorina sp.";;;1;;;;2;;;;;;;;
Berggylt;"Labrus bergylta";;;4;4;2;3;5;;;2;7;8;2;3;
Bergnebb;"Ctenolabrus rupestris";1;4;12;7;;16;12;;1;4;9;10;4;8;
Blåmeis;"Cyanistes caeruleus";;;;;;;;;;;;;;;1
Blåskjell;"Mytilus edulis";;;1;;;;;;;;;;;;
"Blåstål, rødnebb";"Labrus bimaculatus";;;;;;;1;;;;;;;;
Dompap;"Pyrrhula pyrrhula";;;;;;;;;;;;;;;1
Dvergulke;"Taurulus bubalis";;;2;;;;;;;;2;6;2;4;
Dødningehand;"Alcyonium digitatum";;;2;;;;;;;;;;;;
Ekorn;"Sciurus vulgaris";;;;;;;;;;;;;;;1
"Femtrådet tangbrosme";"Ciliata mustela";;1;;;;5;1;;1;;7;;;4;
Fjesing;"Trachinus draco";;;;;;;;;;;;;;1;
Gapeflyndre;"Hippoglossoides platessoides";;;;2;;;;;;;1;;;;
Gressgylt;"Centrolabrus exoletus";;;;;3;2;10;;1;4;11;11;3;6;
Grønngylt;"Symphodus melops";;;1;2;1;2;6;;1;2;12;12;3;7;
Gråsteinbit;"Anarhichas lupus";;;;;;1;;;;;;1;;;
Gulspurv;"Emberiza citrinella";;;;;;;;;;;;;;;1
Hummer;"Homarus gammarus";;;;2;;;;;;;;1;;;
Hvitting;"Merlangius merlangus";;;;3;2;;;;;;;1;;;
Hyse;"Melanogrammus aeglefinus";;1;2;2;2;1;1;2;;;;;;;
Hårvar;"Zeugopterus punctatus";;;;;;;1;;;;;;2;3;
Kamstjerne;"Astropecten irregularis";;;;;;1;;;;;;;;;
Kjøttmeis;"Parus major";;;;;;;;;;;;;;;1
Kloskate;"Raja radiata";;;;2;;;;;;;;;;;
Knurr;"Eutrigla gurnardus";;;;6;;5;;;1;;1;2;;;
Kolmule;"Micromesistius poutassou";;;;1;;;;;;;;;;;
Kongsnegl;"Buccinum undatum";;;1;;;1;;;;;;;;;
Kveite;"Hippoglossus hippoglossus";;;1;;;;;;;;;;;;
Kystringbuk;"Liparis montagui";;;1;;;;;;;;;;;;
Lange;"Molva molva";;;;;;1;;;;;;;2;;
Lomre;"Microstomus kitt";;;1;2;;;1;;;;;;1;;
Lyr;"Pollachius pollachius";;;;5;;1;;;;1;1;;1;;
Lysing;"Merluccius merluccius";;;1;;;3;1;;;;;;;;
Makrell;"Scomber scombrus";;;;;2;3;1;;;;;2;;;
Mandolinpyntekrabbe;"Hyas araneus";;4;16;2;;2;;;;;;;;2;
Mink;"Neovison vison";;;1;;;;;1;;;;;;;
Nøtteskrike;"Garrulus glandarius";;;;;;;;;;;;;;;1
Oter;"Lutra lutra";;;;1;;;;;;;;;;;
Paddetorsk;"Raniceps raninus";;;;;;;1;;;;;;;;
Panserulke;"Agonus cataphractus";;;1;;;;;;;;;1;;;
Pigghå;"Squalus acanthias";;;2;;;;;;;;;;;;
Piggkorstroll;"Marthasterias glacialis";;;1;;;;;;;;;;;;
Piggskate;"Raja clavata";;;2;;;;;1;;;;;;;
