Art,"Vitenskapelig navn",2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Krypvier,"Salix repens var. repens",,,,,,,,1,,1,,,,,,,,2
Småøyentrøst,"Euphrasia wettsteinii var. wettsteinii",,,,,,,,,,,,,,,,,1,
Åkerbendel,"Spergula arvensis var. praevisa",,,,,,,,,,,,,,,,1,,
Brennesle,"Urtica dioica subsp. dioica",,,,,,,,,1,,,,,1,,1,,
Bydue,"Columba livia domestica",,,,,,,,,1,,,,,,,,,
Duskmyrull,"Eriophorum angustifolium subsp. angustifolium",,,,,,,1,2,,1,,1,,,,,1,
Dvergbjørk,"Betula nana subsp. nana",,,,,,,,1,1,1,1,1,,,1,1,,2
Engsoleie,"Ranunculus acris subsp. acris",,,,,,,,1,1,1,2,1,1,1,1,1,1,1
Legevintergrønn,"Pyrola rotundifolia subsp. rotundifolia",,,,,,,,,,,1,,,1,,1,,
Matsyre,"Rumex acetosa subsp. acetosa",,,,,,,,1,1,,,,,,,1,1,
Skogrogn,"Sorbus aucuparia subsp. aucuparia",,,,,,,,,,,,,,1,,,,
Småbjørneskjegg,"Trichophorum cespitosum subsp. cespitosum",,,,,,,,,,,,,1,,,,,
Snauveronika,"Veronica serpyllifolia subsp. serpyllifolia",,,,,,,,,,,,,,1,,,,
Svartknoppurt,"Centaurea nigra subsp. nigra",,,,,,,,,,,,,,,,,1,
Åkerhønsegras,"Persicaria maculosa subsp. maculosa",,,,,,,,,,,1,,,,,,,
Beitesvæver,"Hieracium Sect. Vulgata",,,,,1,,1,,,,,,,,,,,
Bjørnebærslekta,"Rubus spp.",,,1,,,,,,,,,,,,,1,1,
"Brun × svartskogsnegl (hybrid)","Arion vulgaris × ater",,,,,,,,,,,,1,,,,,,
Eik,"Quercus sp.",,1,2,2,3,1,1,2,1,2,2,,,,,,2,
Forglemmegei,"Myosotis sp.",,,,,,,,,,,,,1,,,1,,
Kjerringrokk,"Equisetum sp.",,,,,1,1,,,,,,,,1,,,,1
Marikåpe,"Alchemilla sp.",,1,1,1,1,1,1,1,,1,1,1,1,1,,,1,1
Myrull,"Eriophorum sp.",,,,,,,,,,,1,,1,,,,,
Starr,"Carex sp.",,,,,,,,,,1,,,,,,,,
Vier,"Salix sp.",,,,,,,1,2,,,,,,,,,,
Akeleie,"Aquilegia vulgaris",,,,,,,1,,,,,,,,,,,
Alm,"Ulmus glabra",,1,2,1,2,1,3,2,2,3,1,3,2,1,,2,4,2
Amerikaosp,"Populus tremuloides",,,,,,,,,,,,,,1,,,,
Argusblåvinge,"Plebejus argus",,,,1,,,,1,,,,,,,,,,
Arve,"Cerastium fontanum",,,,,,1,1,1,2,1,1,1,,,,,,
Ask,"Fraxinus excelsior",2,2,1,2,2,2,2,1,2,2,2,2,2,2,1,2,2,2
Aurikkelsveve,"Hieracium lactucella",,,,,,,,1,1,,1,1,1,1,1,1,1,1
Aurorasommerfugl,"Anthocharis cardamines",,,1,1,,,,,,,,,,,,,1,
Bakkeforglemmegei,"Myosotis ramosissima",,,,,,,,,,,,,,,,,,1
Bakkesoleie,"Ranunculus acris",1,1,1,1,1,1,1,,,,,,,,,,1,
Bakkeveronika,"Veronica arvensis",,,,,,,,,1,,1,,,,,,,
Balderbrå,"Matricaria inodora",,,,1,1,1,1,1,1,,,1,,1,1,1,,
Bekkeblom,"Caltha palustris",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
Bekkestjerneblom,"Stellaria alsine",,,,,,,,1,,,,,,,,,,
Bitterbergknapp,"Sedum acre",,,,,,,,,,,,1,,,,,,
Bjørk,"Betula pubescens",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
Bjørkeløvmåler,"Cyclophora albipunctata",,,,,,,,,,,,,,,,,,1
Bjørnebær,"Rubus fruticosus",,,,1,1,1,1,1,1,1,1,1,1,1,,,,1
Bjørneskjegg,"Trichophorum cespitosum",,,,,,1,1,1,1,1,1,,,1,1,1,1,1
Bleikveronika,"Veronica serpyllifolia",,,,1,1,1,1,1,,1,,1,1,,1,1,1,1
Bleikvier,"Salix hastata",,,,,,,,,1,,,,,,,,,
"Blek urtemåler","Scopula floslactata",,,,,,,,,,,,,,,,,,1
Blokkebær,"Vaccinium uliginosum",,,,1,1,1,,1,1,1,2,,,,,1,1,1
Blåbær,"Vaccinium myrtillus",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
Blåfjær,"Polygala vulgaris",,,,,,,,1,1,,1,1,1,1,1,,,
Blåklokke,"Campanula rotundifolia",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,
Blåknapp,"Succisa pratensis",,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,
Blåkoll,"Prunella vulgaris",,,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,
Blåmeis,"Cyanistes caeruleus",,,,,1,4,1,,,2,3,1,1,1,1,2,1,3
Blåtopp,"Molinia caerulea",,,,,,,,1,,,,,,,,,,
Bokfink,"Fringilla coelebs",,,,1,1,,1,,,,,,1,,1,1,,
Botnegras,"Lobelia dortmanna",,,,,,,,,,,,,,,1,1,1,
Bringebær,"Rubus idaeus",,,,1,1,1,1,,,,,,,,,,,
Bringebærspinner,"Macrothylacia rubi",,,,,,1,,,,,,,,,,,,
"Brun båndmåler","Xanthorhoe quadrifasiata",,,,,,,,1,,,,,,,,,,
"Brunflekket perlemorvinge","Boloria selene",,,,,,,,,,1,,,1,,,,1,
