Art;"Vitenskapelig navn";2020;2021;2022;2023;2024
Bjørkefink;"Fringilla montifringilla";1;9;35;;1
Blåmeis;"Cyanistes caeruleus";1;58;80;121;76
Bokfink;"Fringilla coelebs";1;13;33;11;24
Dompap;"Pyrrhula pyrrhula";;;1;2;20
Fiskemåke;"Larus canus";;3;3;5;13
Flaggspett;"Dendrocopos major";;;3;4;4
Gjerdesmett;"Troglodytes troglodytes";;2;1;1;
Granmeis;"Poecile montanus";;;4;1;
Grønnfink;"Carduelis chloris";;3;4;7;4
Grønnsisik;"Carduelis spinus";;;16;9;
Grågås;"Anser anser";;;3;;
Gråhegre;"Ardea cinerea";;2;2;4;
Gråmåke;"Larus argentatus";;;1;2;
Gråsisik;"Carduelis flammea";;;4;;
Gråspurv;"Passer domesticus";1;64;86;112;57
Gråtrost;"Turdus pilaris";;6;2;7;
Havørn;"Haliaeetus albicilla";;1;;;
Hønsehauk;"Accipiter gentilis";;3;;;2
Katt;"Felis catus";;;2;7;3
Kjøttmeis;"Parus major";1;62;88;127;85
Knoppsvane;"Cygnus olor";;;1;;
Kråke;"Corvus cornix";;14;20;30;16
Munk;"Sylvia atricapilla";;;29;;1
Pilfink;"Passer montanus";1;2;;;
Ravn;"Corvus corax";;;1;;
Ringdue;"Columba palumbus";;11;19;34;40
Rødstrupe;"Erithacus rubecula";1;23;25;20;14
Rødvingetrost;"Turdus iliacus";;2;;;
Selje;"Salix caprea";;;1;;
Sidensvans;"Bombycilla garrulus";;;;1;
Sildemåke;"Larus fuscus";;;;;2
Skjære;"Pica pica";1;27;45;81;34
Spettmeis;"Sitta europaea";1;37;42;63;24
Spurvehauk;"Accipiter nisus";;2;;1;
Stjertmeis;"Aegithalos caudatus";;1;;10;7
Stokkand;"Anas platyrhynchos";;;;2;
Storskarv;"Phalacrocorax carbo";;;1;;
Stær;"Sturnus vulgaris";;;4;2;
Svartbak;"Larus marinus";;;1;;
Svartmeis;"Periparus ater";;2;1;2;14
Svarttrost;"Turdus merula";;31;62;82;46
Tjeld;"Haematopus ostralegus";;;1;;
Toppand;"Aythya fuligula";;;1;;
Trekryper;"Certhia familiaris";;1;;5;
Ærfugl;"Somateria mollissima";;;1;;
