Art;"Vitenskapelig navn";1993;1994
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";6;9
"Samlegruppe Pattedyr";"Mammalia Samlegruppe";121;
Sjøfugl;"Aves Sjøfugl";9;5
Blæretang;"Fucus vesiculosus";17;17
Blåskjell;"Mytilus edulis";16;16
Fjæremark;"Arenicola marina";3;5
Glassmanet;"Aurelia aurita";7;10
Grisetang;"Ascophyllum nodosum";16;18
Kongsnegl;"Buccinum undatum";1;
O-skjell;"Modiolus modiolus";8;8
Purpursnegl;"Nucella lapillus";12;13
"Rød brennmanet";"Cyanea capillata";6;8
Sagtang;"Fucus serratus";11;11
Sauetang;"Pelvetia canaliculata";13;15
Ålegras;"Zostera marina";9;4
Albusnegl;Patella;20;19
Skilpaddesnegl;Tectura;3;3
Strandsnegler;Littorina;17;18
Tare;Laminaria;11;11
Kamskjell;Pectinidae;9;2
Knivskjell;Solenidae;1;4
Lofamilien;Charadriidae;5;1
Rur;Balanidae;8;10
Krabber;Brachyura;14;15
Beinfisk;Actinopterygii;11;13
Blekksprut;Cephalopoda;1;
Sjøpiggsvin;Echinoidea;3;4
Sjøstjerner;Asteroidea;10;10
Bløtdyr;Mollusca;6;10
Brunalgar;Phaeophyta;12;18
Grønnalger;Chlorophyta;25;26
Rødalger;Rhodophyta;8;3
