Art;"Vitenskapelig navn";1989;1990;1991;1992;1993;1996
;"Aeshna sp.";;1;;1;1;
;"Anabaena cf. flos-aquae";;2;;;;
;"Anabaena sp.";;2;;;;1
;"Asplanchna sp.";;;;;;1
;"Brachionus sp.";;;;;1;
;"Chironomus sp.";1;;;;;
;"Coenagrion sp. hastulatum gr.";;;;1;;
;"Coenagrionidae indet.";;1;;1;1;
;"Corixidae indet.";;1;;1;;1
;"Corynoneura sp.";;;1;;;
;"Cryptochironomus sp.";;1;;;;
;"Cyclotella spp.";1;;;;;1
;"Dinobryon cf. sociale";;;1;;;
;"Endochironomus cf. albipennis";;1;;;;
Ertemusling;"Pisidium sp.";;2;;1;;1
;"Gerridae indet.";;1;;;;
;"Hydra sp.";;;1;;;
Kulemusling;"Sphaerium sp.";;;;1;;
;"Leptoceridae indet.";;1;;;;
;"Limnephilus sp.";;1;;2;;
;"Mallomonas spp.";1;;;;;
;"Megacyclops sp.";;1;;;;
;"Microcystis cf. wesenbergii";;;1;;;
;"Microcystis sp.";;4;;;;1
;"Microcystis spp.";1;;;;;
;"Notonecta sp.";;2;1;;1;
Nøkkerose;"Nymphaeaceae indet.";;1;;;;
;"Oscillatoria sp.";;1;1;;;1
;"Parachironomus cf. arcuatus";1;;;;;
;"Paulschulzia sp.";;2;;;;
;"Peridinium sp.";;;;;;1
;"Phryganea sp.";;;;;1;
;"Procladius sp.";1;1;;;;
;"Rhodomonas sp.";;;;;;1
;"Sigara sp.";;1;1;2;1;1
;"Spirogyra sp.";1;;;;;
;"Synedra sp.";;;;;;1
Abbor;"Perca fluviatilis";1;1;;18;;
;"Aeshna grandis";1;;;;;
;"Agrypnia obsoleta";;1;;;;
;"Ankistrodesmus falcatus";1;;;;;
;"Asplanchna priodonta";;1;;;;
;"Asterionella formosa";1;3;;;;1
;"Bosmina longirostris";;;1;;;
;"Bosmina longispina";;1;;;1;1
Bredmyrdamsnegl;"Lymnaea palustris";;;;1;;1
Buttblæresnegl;"Physa fontinalis";1;2;;2;1;
Buttsnutefrosk;"Rana temporaria";1;1;;;;
;"Callicorixa producta";;;;;;1
;"Ceratium hirundinella";;4;1;;;1
;"Ceriodaphnia quadrangula";;;;;1;
;"Clinotanypus nervosus";;1;;;;
;"Cloeon dipterum";;1;;1;1;1
;"Colymbetes striatus";1;;;;;
;"Cosmarium depressum";;;;;;1
;"Cricotopus bicinctus";1;;;;;
;"Cyclops scutifer";;1;;;1;
;"Cyrnus flavidus";;1;;;;1
;"Daphnia cristata";;2;;;1;1
;"Daphnia cucullata";;1;1;;;
;"Daphnia galeata";;2;;;;
;"Daphnia longispina";;;;;1;1
;"Dinobryon divergens";;3;1;;;
;"Dinobryon korschikovii";1;;;;;
;"Dinobryon sertularia";;1;;;;
;"Dinobryon sociale";1;1;;;;
Edelkreps;"Astacus astacus";1;;;;;
Elvesnelle;"Equisetum fluviatile";1;;;1;;
;"Enallagma cyathigerum";;2;;2;;
;"Erythromma najas";1;2;;1;1;
Fiskeørn;"Pandion haliaetus";1;;;;;
;"Fragilaria crotonensis";;4;;;;1
Gjedde;"Esox lucius";5;1;;2;;
Gråhegre;"Ardea cinerea";1;;;;;
Gråsugge;"Asellus aquaticus";;2;1;2;1;1
"Gul nøkkerose";"Nuphar lutea";1;;;;;
;"Gyrinus opacus";;1;;;;
;"Haliplus immaculatus";;1;;;;
;"Heterocope appendiculata";;2;1;;;
Hoppekreps;"Eudiaptomus gracilis";;1;1;;1;1
Hundeigle;"Erpobdella octoculata";;2;;;;
"Hvit nøkkerose";"Nymphaea alba";1;;;;;
;"Hygrotus versicolor";;1;1;;;
;"Ilybius fenestratus";1;1;1;;;
Karuss;"Carassius carassius";1;1;;1;;
;"Kellicottia longispina";;1;;;1;1
;"Keratella cochlearis";;;1;;;1
Knoppsvane;"Cygnus olor";1;1;;;;
;"Koliella spirotaenia";1;;;;;
;"Korshikoviella limnetica";1;;;;;
Kulemusling;"Sphaerium nitidum";;;;1;;
Kvinand;"Bucephala clangula";1;;;;;
;"Leptodora kindti";;1;1;;;
;"Limnephilus affinis";;;;1;;
;"Limnephilus extrincatus";;;;;1;
;"Limnephilus fuscicornis";;;;;1;
;"Limnephilus marmoratus";;;;1;;
;"Limnephilus nigriceps";;;;;1;1
;"Limnephilus subcentralis";;1;;;;
Linsekreps;"Eurycercus lamellatus";;;;;;1
"Liten vannløper";"Gerris lacustris";;1;;;;
;"Lumbriculus variegatus";;1;;;;
"Lys Andeigle";"Theromyzon tessulatum";;1;;;;
;"Mesocyclops leuckarti";;;;;;1
;"Molanna angustata";;1;;;;
;"Nemotaulius punctatolineatus";;;1;;1;
"Nordlig marflo";"Gammarus lacustris";;2;1;1;1;1
;"Noterus crassicornis";;2;;;;
;"Pediastrum boryanum";1;3;1;;;1
;"Pediastrum duplex";1;;;;;
;"Phryganea bipunctata";;;;;;1
;"Phryganea grandis";1;;;;;
Remskivesnegl;"Bathyomphalus contortus";;1;;;;
;"Scenedesmus incrassatus";1;;;;;
Selsnepe;"Cicuta virosa";1;;;;;
;"Sialis lutaria";;2;1;;;
;"Sida crystallina";;;1;;1;
;"Sigara dorsalis";;1;;1;;
;"Sigara striata";;2;;1;;1
Sik;"Coregonus lavaretus";1;1;;4;;
;"Simocephalus vetulus";;;;;1;1
Sjøsivaks;"Schoenoplectus lacustris";1;;;1;;
;"Staurodesmus incus";1;;;;;
Stokkand;"Anas platyrhynchos";1;;;;;
"Stor bruskigle";"Glossiphonia complanata";;1;;;;
"Stor ryggsvømmer";"Notonecta glauca";1;2;1;2;1;1
Stordamsnegl;"Lymnaea stagnalis";1;2;;2;1;1
Storkulemusling;"Sphaerium corneum";1;2;;;;1
;"Synorthocladius semivirens";1;;;;;
;"Tabellaria fenestrata";;3;;;;
;"Tabellaria flocculosa";1;;;;;1
Takrør;"Phragmites australis";1;;;1;;
Tjernaks;"Potamogeton natans";1;;;;;
"Toøyd flatigle";"Helobdella stagnalis";;;;1;;
"Trepigget stingsild";"Gasterosteus aculeatus";1;1;;;;
"Tårnformet ferskvannsgjellesnegl";"Valvata piscinalis";;1;;;;
"Vanlig damsnegl";"Lymnaea peregra";1;2;;1;1;1
Vannskorpion;"Nepa cinerea";1;2;1;1;1;
Vasslirekne;"Persicaria amphibia";1;1;;;;
Vasspest;"Elodea canadensis";1;1;;;;
Ørekyt;"Phoxinus phoxinus";1;1;;;;
Ørret;"Salmo trutta";1;1;;;;
;fossarum;;;;;1;1
;juncea;;;;;1;
Fjærmygg;Chironomidae;;;;;;1
