Art;"Vitenskapelig navn";2001;2002;2003;2004;2005;2006;2007;2008;2009;2010
"Brune, hårete steinfluenymfer";"Plecoptera Samlegruppe";;;;;;;;1;;
Ertemusling;"Pisidium sp.";;;;;;;;;;1
"Flate døgnfluenymfer";"Ephemeroptera Samlegruppe";;;;;;;;1;;
Kulemusling;"Sphaerium sp.";;1;;;;;;;;
"Lange, slanke steinfluenymfer";"Plecoptera Samlegruppe";;;;;;;;1;;1
"Snegler, flate";"Gastropoda Samlegruppe";;;;;;;1;;;
"Snegler, høye";"Gastropoda Samlegruppe";;;;;;;1;;;
"Vårfluelarver m/ hus";"Trichoptera Samlegruppe";;1;;;;;1;;;
"Vårfluelarver u/ hus";"Trichoptera Samlegruppe";;;;;;;1;;;
Ask;"Fraxinus excelsior";;1;;;;;;;;
Bakkesoleie;"Ranunculus acris";;3;;;;;;;;
Balderbrå;"Matricaria inodora";;2;;;;;;;;
Bekkeblom;"Caltha palustris";;2;;;;;;;;
Bjørk;"Betula pubescens";1;1;;;;;;;;
Bokfink;"Fringilla coelebs";;1;;;;;;;;
Engtjæreblom;"Viscaria vulgaris";;1;;;;;;;;
Fuglevikke;"Vicia cracca";;1;;;;;;;;
Gråspurv;"Passer domesticus";;;1;;;;;;;
Gråsugge;"Asellus aquaticus";;1;1;;;;1;;1;1
Hanekam;"Lychnis flos-cuculi";;1;;;;;;;;
Hestehov;"Tussilago farfara";1;1;;;;;1;;2;
Hesteigle;"Haemopis sanguisuga";;;;;;;;;1;
Hoppekreps;"Acanthodiaptomus denticornis";;;;;;;;;1;
Hundekjeks;"Anthriscus sylvestris";;3;;;;;;;;
"Hvit nøkkerose";"Nymphaea alba";;3;;;;;;;;
Hvitkløver;"Trifolium repens";;1;;;;;;;;
Hvitveis;"Anemone nemorosa";1;3;;;;;;;;
Jonsokkoll;"Ajuga pyramidalis";;1;;;;;;;;
Kattehale;"Lythrum salicaria";;1;;;;;;;;
Krypsoleie;"Ranunculus repens";;1;;;;;;;;
Linerle;"Motacilla alba";2;2;1;1;1;1;1;2;2;1
"Liten vannløper";"Gerris lacustris";;;;;;;;1;1;1
Låvesvale;"Hirundo rustica";;1;;;;;;;;
Prestekrage;"Leucanthemum vulgare";;1;;;;;;;;
Rogn;"Sorbus aucuparia";;2;;;;;;;;
Ryllik;"Achillea millefolium";;1;;;;;;;;
Rødkløver;"Trifolium pratense";;2;;;;;;;;
Selje;"Salix caprea";;1;;;;;;;;
Skjørlok;"Cystopteris fragilis";;1;;;;;;;;
Skogstorkenebb;"Geranium sylvaticum";;2;;;;;;;;
Småsyre;"Rumex acetosella";;2;;;;;;;;
Stemorsblom;"Viola tricolor";;2;;;;;;;;
"Stor vannkalv";"Dytiscus marginalis";;;;;;;;1;;
Tepperot;"Potentilla erecta";;2;;;;;;;;
Tiriltunge;"Lotus corniculatus";;3;;;;;;;;
Tveskjeggveronika;"Veronica chamaedrys";;5;;;;;;;;
"Vanlig metallvannymfe";"Lestes sponsa";;;;;;;;1;;
Vannedderkopp;"Argyroneta aquatica";;;;;;;1;;1;
Vendelrot;"Valeriana sambucifolia";;1;;;;;;;;
Vinterkarse;"Barbarea vulgaris";;1;;;;;;;;
Ørekyt;"Phoxinus phoxinus";;;;;;;;;;1
Erteknappslekta;Lathyrus;;1;;;;;;;;
;Gerris;;1;;;;;;;;
;Hieracium;;4;;;;;;;;
Løvetannslekta;Taraxacum;1;6;;;;;;;;
Marikåpeslekta;Alchemilla;;1;;;;;;;;
Stjerneblomslekta;Stellaria;;1;;;;;;;;
Albusnegler;Patellidae;;;;;;;;;;1
Buksvømmere;Corixidae;;1;;;;;1;;;
Damsnegl;Lymnaeidae;;;2;;;;;;;
Lønnefamilien;Sapindaceae;;1;;;;;;;;
Nellikfamilien;Caryophyllaceae;;1;;;;;;;;
Ryggsvømmere;Notonectidae;;1;1;;;;;;;
Sildrefamilien;Saxifragaceae;;2;;;;;;;;
Stikkemygg;Culicidae;;1;;;;;;;;
Vannkalver;Dytiscidae;;1;;;;;;;1;1
Vannløpere;Gerridae;;1;;;;;1;;;
Virvlere;Gyrinidae;;;;;;;;1;;
Libeller;Anisoptera;;1;2;;;;;1;1;
Mygg;Nematocera;;1;;;;;;;;
Vannmidd;Hydracarina;;;;;;;1;1;1;
Vannymfer;Zygoptera;;;1;;;;;;;
Biller;Coleoptera;;;;;;;;;1;
Døgnfluer;Ephemeroptera;;1;1;;;;1;;;
Steinfluer;Plecoptera;;;;;;;;;;1
Vårfluer;Trichoptera;;1;;;;;;;;
Igler;Hirudinea;;;;;;;;1;;1
Tofrøblader;Magnoliidae;;1;;;;;;;;
Muslinger;Bivalvia;;;;;;;;;;1
Muslingkreps;Ostracoda;;1;;;;;;;;
Snegler;Gastropoda;;;;;;;;1;1;
Bladmoser;Bryophyta;;1;;;;;;;;
