Art;"Vitenskapelig navn";1993;1994;1995;1996;1997
Albusnegl;"Patella sp.";;;1;2;1
;"Asteroidea indet.";;;5;12;4
;"Balanus sp.";;;14;7;12
;"Brachyura indet.";;;8;10;14
;"Echinoidea indet.";;;;2;
Knivskjell;"Ensis sp.";;;1;5;1
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";11;10;5;9;6
"Samlegruppe Pattedyr";"Mammalia Samlegruppe";242;;;;1
Sjøfugl;"Aves Sjøfugl";7;6;4;4;7
Strandsnegler;"Littorina sp.";;;12;14;8
"Ubestemte fiskearter";"Actinopterygii indet.";;;5;8;
Bergnebb;"Ctenolabrus rupestris";;1;;;
Blæretang;"Fucus vesiculosus";13;5;13;9;8
Blåskjell;"Mytilus edulis";20;18;11;12;9
Fjæremark;"Arenicola marina";5;2;6;6;2
Glassmanet;"Aurelia aurita";4;5;10;4;6
Grisetang;"Ascophyllum nodosum";2;4;1;5;
"Japansk drivtang";"Sargassum muticum";;;1;;
Kamskjell;"Pecten maximus";;;3;4;2
O-skjell;"Modiolus modiolus";16;12;10;7;2
Purpursnegl;"Nucella lapillus";5;2;2;7;3
"Rød brennmanet";"Cyanea capillata";10;8;8;5;8
Sagtang;"Fucus serratus";14;7;9;11;9
Sauetang;"Pelvetia canaliculata";6;3;;;
Strandkrabbe;"Carcinus maenas";;2;;;
Torsk;"Gadus morhua";;1;;;
Ålegras;"Zostera marina";6;4;1;5;4
Ålekvabbe;"Zoarces viviparus";;2;;;
Albusnegl;Patella;4;3;;;
Strandsnegler;Littorina;17;15;;;
Tare;Laminaria;2;1;2;;2
Kamskjell;Pectinidae;4;5;;;
Knivskjell;Solenidae;2;6;;;
Lofamilien;Charadriidae;;4;1;3;2
Rur;Balanidae;6;7;;;
Krabber;Brachyura;14;9;;;
Beinfisk;Actinopterygii;4;11;;;
Sjøpiggsvin;Echinoidea;2;;;;
Sjøstjerner;Asteroidea;5;8;;;
Bløtdyr;Mollusca;6;5;7;9;9
Brunalgar;Phaeophyta;17;13;13;10;9
Grønnalger;Chlorophyta;20;20;9;9;5
Rødalger;Rhodophyta;3;6;1;2;3
