Art,"Vitenskapelig navn",1989,1990,1992,1993,1994
,"Anabaena cf. flos-aquae",,2,,,
,"Arctopelopia sp.",1,,,,
,"Bitrichia cf. chodatii",1,2,,,
,"Caenis sp.",1,,1,,
,"Chilomonas sp.",,1,,,
,"Chironomus sp.",1,,,,
,"Chrysolykos cf. planctonicus",,1,,,
,"Closterium sp.",1,,,,
,"Coenagrion sp.",,1,,,
,"Corixidae indet.",,1,1,1,
,"Cyclotella sp.",,2,,,
,"Cyclotella spp.",1,,,,
,"Elakatothrix cf. genevensis",1,,,,
,"Koliella spp.",1,,,,
,"Leptoceridae indet.",,,,1,
,"Lestes sp.",,,1,,
,"Limnodrilus sp.",,,1,,
,"Mallomonas sp.",,2,,,
,"Mallomonas spp.",1,,,,
,"Melosira cf. italica",,1,,,
,"Melosira spp.",1,,,,
,"Merismopedia sp.",1,2,,,
,"Microcystis spp.",1,,,,
,"Microtendipes pedellus gr.",,1,,,
,"Nais sp.",,,1,,
,"Notonecta sp.",,,1,1,
,"Oocystis cf. lacustris",1,,,,
,"Peridinium cf. pusillum",,2,,,
,"Peridinium sp.",,2,,,
,"Peridinium spp.",1,,,,
,"Polyarthra sp.",1,,,,
,"Procladius sp.",,1,,,
,"Psectrocladius limbatellus gr.",,1,,1,
,"Psectrocladius psilopterus gr.",,1,,,
,"Quadrigula cf. pfitzeri",1,,,,
,"Rhodomonas sp.",,1,,,
,"Scenedesmus cf. acutiformis",,1,,,
,"Sialis cf. lutaria",,,1,,
,"Sigara sp.",,,,1,
,"Staurodesmus cf. triangularis",1,1,,,
Abbor,"Perca fluviatilis",1,,,,
,"Asplanchna priodonta",1,,,,
,"Bosmina longispina",1,,,,
Busttjernaks,"Potamogeton pectinatus",1,,,,
Buttsnutefrosk,"Rana temporaria",,,,,1
,"Caenis horaria",,,1,1,
,"Caenis luctuosa",,,1,,
,"Ceriodaphnia quadrangula",1,,,,
,"Chrysolykos planctonicus",,1,,,
,"Cloeon dipterum",1,,1,1,
,"Conochilus unicornis/hippocrepis",1,,,,
,"Crucigenia tetrapedia",1,,,,
,"Cymatia bonsdorffii",,,,1,
,"Cyrnus insolutus",,1,,,
,"Daphnia cristata",1,,,,
,"Diaphanosoma brachyurum",1,,,,
,"Dinobryon bavaricum",1,2,,,
,"Dinobryon crenulatum",1,2,,,
,"Dinobryon divergens",,2,,,
Duskmyrull,"Eriophorum angustifolium",1,,,,
Elvesnelle,"Equisetum fluviatile",1,,,,
,"Enallagma cyathigerum",,1,1,,
,"Erythromma najas",1,1,1,1,
Flaskestarr,"Carex rostrata",1,,,,
Gjedde,"Esox lucius",1,,,,
Grøftesoleie,"Ranunculus flammula",1,,,,
"Gul nøkkerose","Nuphar lutea",1,,,,
Gulldusk,"Lysimachia thyrsiflora",1,,,,
,"Gyromitus cordiformis",1,,,,
,"Heterocope appendiculata",1,,,,
Hundeigle,"Erpobdella octoculata",1,,1,,
"Hvit nøkkerose","Nymphaea alba",1,,,,
Innsjøduskgjelledøgnflue,"Ephemera vulgata",1,,,1,
,"Kellicottia longispina",1,,,,
Knappsiv,"Juncus conglomeratus",1,,,,
Krøkle,"Osmerus eperlanus",1,,,,
,"Leptophlebia vespertina",,,,1,
Linsekreps,"Eurycercus lamellatus",1,,1,1,
,"Lumbriculus variegatus",,,1,1,
Mannasøtgras,"Glyceria fluitans",1,,,,
,"Megacyclops viridis",,,,1,
,"Melosira italica",,1,,,
,"Micronecta poweri",,,1,1,
,"Molanna angustata",1,,,,
,"Monoraphidium contortum",1,,,,
Mort,"Rutilus rutilus",1,,,,
Myrhatt,"Comarum palustre",1,,,,
Nordskivesnegl,"Gyraulus acronicus",,,1,,
,"Ophryoxus gracilis",,,1,,
Padde,"Bufo bufo",,,,,1
Paddesiv,"Juncus bufonius",1,,,,
,"Paratanytarsus penicillatus",,1,,,
,"Phryganea bipunctata",1,,,,
,"Phryganea grandis",1,,,,
,"Quadrigula pfitzeri",,1,,,
,"Rhodomonas lacustris",1,1,,,
,"Scenedesmus acutiformis",,1,,,
,"Scenedesmus arcuatus",1,1,,,
Sennegras,"Carex vesicaria",1,,,,
,"Sialis lutaria",1,,,,
,"Sida crystallina",1,,1,,
,"Simocephalus exspinosus",,,,1,
,"Simocephalus vetulus",,,1,,
Sjøsivaks,"Schoenoplectus lacustris",1,,,,
Småstarr,"Carex nigra",1,,,,
,"Somatochlora metallica",1,,,,
,"Staurodesmus identicatus",,1,,,
"Stor ryggsvømmer","Notonecta glauca",,1,,,
Storkulemusling,"Sphaerium corneum",,1,,,
,"Stylaria lacustris",,,1,,
,"Subsigara scotti",,,1,,
Sumpsiv,"Juncus bulbosus",1,,,,
Sylblad,"Subularia aquatica",1,,,,
,"Tabellaria flocculosa",1,2,,,
Takrør,"Phragmites australis",1,,,,
Tjernaks,"Potamogeton natans",1,,,,
Toppand,"Aythya fuligula",1,,,,
,"Tribelos intextus",1,,,,
Trådsiv,"Juncus filiformis",1,,,,
Trådstarr,"Carex lasiocarpa",1,,,,
Tusenblad,"Myriophyllum alterniflorum",1,,,,
"Vanlig damsnegl","Lymnaea peregra",,1,,,
Vassgro,"Alisma plantago-aquatica",1,,,,
Vasslirekne,"Persicaria amphibia",1,,,,
,fossarum,,,,1,
