Art;"Vitenskapelig navn";1993;1994;1995;2014;2020
Alsikekløver;"Trifolium hybridum subsp. hybridum";;;;1;
;"Anabaena sp.";2;1;;;
;"Calanoida indet.";1;;;;
;"Chironomus sp.";1;;;;
;"Chlamydomonas spp.";;1;;;
;"Coelosphaerium sp.";1;;;;
;"Coenagrionidae indet.";1;;;;
;"Corixidae indet.";2;1;1;;
;"Cosmarium sp.";1;;;;
;"Cryptochironomus sp.";;1;;;
;"Cyclopoida indet.";1;;;;
;"Cyclotella sp.";;1;;;
Due;"Columbidae sp.";;1;;;
Ertemusling;"Pisidium sp.";2;;;;
;"Eudiaptomus sp.";;;1;;
Forglemmegei;"Myosotis sp.";;1;;;
;"Gerridae indet.";1;1;;;
;"Glyptotendipes sp. gr. A";1;;;;
Gås;"Anatidae sp.";;1;;;
Kulemusling;"Sphaerium sp.";1;;;;
;"Limnephilus sp.";;2;;;
;"Mallomonas sp.";1;1;;;
;"Micrasterias sp.";1;;;;
;"Microcystis sp.";1;1;;;
;"Microtendipes pedellus gr.";1;;;;
Nøkkerose;"Nymphaeaceae indet.";;1;;;
;"Oocystis sp.";1;2;;;
;"Pediastrum cf. boryanum";;1;;;
;"Pediastrum sp.";1;;;;
;"Polypedilum sp.";1;;;;
;"Rhodomonas sp.";;2;;;
;"Selenastrum sp.";;1;;;
;"Sphaerocystis sp.";;1;;;
;"Staurastrum sp.";2;2;;;
;"Subsigara cf. scotti";;;1;;
Terner;"Laridae sp.";;1;;;
;"Anabaena affinis";;1;;;
;"Anabaena flos-aquae";;1;;;
;"Anabaena lemmermannii";;1;;;
Andemat;"Lemna minor";;1;;;
;"Asterionella formosa";2;1;;;
"Brei dunkjevle";"Typha latifolia";;1;;;
Brunrotte;"Rattus norvegicus";;1;;;
Brunskogsnegl;"Arion vulgaris";;;;7;
;"Ceratium hirundinella";1;;;;
;"Cloeon simile";;;1;;
;"Coelastrum microporum";1;;;;
;"Copepoda (larve)";1;;;;
;"Cyrnus trimaculatus";1;;;;
;"Dictyosphaerium pulchellum";;1;;;
Ekorn;"Sciurus vulgaris";;1;;;
Engmynte;"Mentha ×gentilis";;1;;;
Eple;"Malus ×domestica";;;;1;
;"Euastrum verrucosum";2;1;;;
Flaskestarr;"Carex rostrata";;1;;;
;"Fragilaria crotonensis";2;2;;;
Fredløs;"Lysimachia vulgaris";;1;;;
Gråsugge;"Asellus aquaticus";2;;1;;
Gulldusk;"Lysimachia thyrsiflora";;1;;;
Gullregn;"Laburnum anagyroides";;;;5;
Hagejordbær;"Fragaria ×ananassa";;;;1;
Harlekinmarihøne;"Harmonia axyridis";;;;1;
;"Hesperocorixa linnaei";1;;;;
;"Hesperocorixa sahlbergi";1;1;;;
Hestekastanje;"Aesculus hippocastanum";;;;1;
Hettemåke;"Chroicocephalus ridibundus";;1;;;
Hundeigle;"Erpobdella octoculata";1;;;;
Hundekjeks;"Anthriscus sylvestris";;;;3;
Hvitmaure;"Galium boreale";;;;1;
;"Hydrometra stagnorum";;1;;;
;"Ischnura elegans";2;1;;;
Kattehale;"Lythrum salicaria";;1;;;
;"Keratella quadrata";1;;;;
Knoppsvane;"Cygnus olor";;1;;;
;"Limnephilus borealis";1;;;;
"Liten vannløper";"Gerris lacustris";;1;1;;
;"Lumbriculus variegatus";1;;;;
"Lys Andeigle";"Theromyzon tessulatum";1;;;;
;"Micrasterias radiosa";;1;;;
Myrhatt;"Comarum palustre";;1;;;
"Nordlig marflo";"Gammarus lacustris";1;;1;;
Nordskivesnegl;"Gyraulus acronicus";2;;;;
;"Pandorina morum";;1;;;
;"Pediastrum boryanum";;1;;;
Platanlønn;"Acer pseudoplatanus";;;;6;
;"Psectrotanypus varius";1;;;;
;"Retrocorixa semistriata";;1;;;
;"Scenedesmus arcuatus";;1;;;
;"Scenedesmus armatus";;1;;;
;"Sialis lutaria";1;;;;
;"Sigara dorsalis";2;2;1;;
Sjøsivaks;"Schoenoplectus lacustris";;1;;;
Småsalamander;"Triturus vulgaris";;1;;;
Sothøne;"Fulica atra";;1;;;
Spisslønn;"Acer platanoides";;;;1;
Stokkand;"Anas platyrhynchos";;1;;;
"Stor ryggsvømmer";"Notonecta glauca";1;1;1;;
Sumpsivaks;"Eleocharis palustris";;1;;;
Sverdlilje;"Iris pseudacorus";;1;;;
Syrin;"Syringa vulgaris";;;;4;
Takrør;"Phragmites australis";;1;;;
Toppdykker;"Podiceps cristatus";;1;;;
"Trepigget stingsild";"Gasterosteus aculeatus";;1;;;
Tusenblad;"Myriophyllum alterniflorum";;1;;;
Vandresnegl;"Potamopyrgus antipodarum";1;;;;
"Vanlig damsnegl";"Lymnaea peregra";2;1;;;
Vannskorpion;"Nepa cinerea";2;1;1;;
Vassmynte;"Mentha aquatica";;1;;;
;"Velia caprai";1;;1;;
Vinbergsnegl;"Helix pomatia";;;;2;
;distincta;;1;;;
Frøplanter;Spermatophyte;;;;;1
