Art,"Vitenskapelig navn",2002,2004,2005,2008,2010,2015
Bjørk,"Betula pubescens",1,,,,1,
Engkarse,"Cardamine pratensis",1,,,,,
Grågås,"Anser anser",,,,,1,
Gråsugge,"Asellus aquaticus",,1,1,,,
Hassel,"Corylus avellana",1,,,,,
Hegg,"Prunus padus",1,,,,,
Hestehov,"Tussilago farfara",1,,,1,2,
Hesteigle,"Haemopis sanguisuga",,1,,,,
Hvitveis,"Anemone nemorosa",1,,,,1,
Linerle,"Motacilla alba",1,,,,,
Neslesommerfugl,"Aglais urticae",1,,,,1,
Rogn,"Sorbus aucuparia",1,,,,,
Selje,"Salix caprea",,,,1,,
Sitronsommerfugl,"Gonepteryx rhamni",1,,,,,
Vipe,"Vanellus vanellus",1,,,,1,
Vårkål,"Ranunculus ficaria",,,,,1,
Humler,Bombus,1,,,,2,
Buksvømmere,Corixidae,,2,1,,,
Skivesnegl,Planorbidae,,1,1,,,
Stikkeveps,Vespidae,1,,,,,
Vannløpere,Gerridae,,1,,,,2
Døgnfluer,Ephemeroptera,,1,1,,,1
Steinfluer,Plecoptera,,1,,,,
Vannlopper,Cladocera,,,1,,,
Igler,Hirudinea,,2,1,,,
Hoppekreps,Copepoda,,,1,,,
Rundormer,Nematoda,,,1,,,
