Art;"Vitenskapelig navn";2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Bakkeøyentrøst;"Euphrasia stricta var. stricta";;;;;;;;;;;;;;;;;;;;;;;;3;
Lavlandsbjørk;"Betula pendula var. pendula";;;;;;;;;;;;;;;;;;;;;;1;1;;1
Skognesle;"Urtica dioica var. holosericea";;;;;;;;;;;;;;;;;;;;;;;;1;
Bakkeryllik;"Achillea millefolium subsp. millefolium";;;;;;;;;;;;;;;;;;;;;;;;1;
Bergalm;"Ulmus glabra subsp. montana";;;;;;;;;;;;;;;;;;;;;;2;;;
Bydue;"Columba livia domestica";;;1;2;2;1;2;;;;;;;;;;;;;;;;;;
Dunbjørk;"Betula pubescens subsp. pubescens";;;;;;;;;;;;;;;;;;;;;;;1;;
Engreverumpe;"Alopecurus pratensis subsp. pratensis";;;;;;;;;;;;;;;;;;;;;;1;;;
Engsoleie;"Ranunculus acris subsp. acris";;;;;;;;;;;;;;;;;;;;;;1;;;
Fjelleiner;"Juniperus communis subsp. nana";;;;;;;;;;;;;;;;;;;;;;;;1;
Fjellkrekling;"Empetrum nigrum subsp. hermaphroditum";;;;;;;;;;;;;;;;;;;;;;;;2;
Sandstemorsblom;"Viola tricolor subsp. curtisii";;;;;;;;;;;;;;;;;;;;;;;;2;
Skoggullris;"Solidago virgaurea subsp. virgaurea";;;;;;;;;;;;;;;;;;;;;;;;2;
Skoghegg;"Prunus padus subsp. padus";;;;;;;;;;;;;;;;;;;;;;2;3;;
Skogrogn;"Sorbus aucuparia subsp. aucuparia";;;;;;;;;;;;;;;;;;;;;;;3;;
Skrotehøymol;"Rumex obtusifolius subsp. obtusifolius";;;;;;;;;;;;;;;;;;;;;;;;1;
"Andre grønalgar";"Chlorophyta Samlegruppe";;;;;;;;;;;;;;;;;;;;;;;1;;
;"Calanoida indet.";;;;;;;;;;;;;;1;;;;;;;;;;;
;"Daphnia spp.";;;;;;;;;;;;;;1;;;;;;;;;;;
Eik;"Quercus sp.";;;;;;;;;;;;;;;;;;;;;1;;;;1
Forglemmegei;"Myosotis sp.";;;;;;;;1;;;;;;;;;;;;1;;;;;
Marikåpe;"Alchemilla sp.";;;;;;;;;;;;;;;;;;;;2;;1;;;
;"Protozoa indet.";;;;;;;;;;;;;;;;;1;;;;;;1;;1
Starr;"Carex sp.";;;;;;;;;2;;;;;;;;;;;;;;;;
Vier;"Salix sp.";;;;;;;;;2;;;;;;;;;;;;;;;;
"Vårfluelarver m/ hus";"Trichoptera Samlegruppe";;;1;;;;;;;;;;;;;;;;;;;;;;
Alm;"Ulmus glabra";;;;;;;;;;;;;;;;;;;;;1;2;4;;
Amerikaosp;"Populus tremuloides";;;;;;;;;;;;;;;;;;;;;;;1;;
Ask;"Fraxinus excelsior";;;;;;;;;;;;;;1;;;1;;;;;2;;;
Bakkesoleie;"Ranunculus acris";;;;;;;;2;;;;1;;;;;;;;1;;;;1;
Bekkeblom;"Caltha palustris";;;;;1;;;3;;;;;;;;;;;;2;;1;;;
Bergperikum;"Hypericum montanum";;;;;;;;;;;;;;;;;;;;;;;;1;
Bjørk;"Betula pubescens";;;;;1;;;3;3;;;;2;2;;1;1;1;1;1;2;2;3;;
Bjørkefink;"Fringilla montifringilla";;;;;;1;;;;;;;2;1;5;1;;;;;;;;;
Bleikveronika;"Veronica serpyllifolia";;;;;;;;;;;;;;;;;;;;1;;;;;
Blokkebær;"Vaccinium uliginosum";;;;;;;;;;;;;;;;;;;;;;;;1;
Blåbær;"Vaccinium myrtillus";;;;;;;;;;;;;;;;;;;;;;;;13;
Blåklokke;"Campanula rotundifolia";;;;;;;;;;;;;;;;;;;;;;;;35;
Blåknapp;"Succisa pratensis";;;;;;;;;;;;;;;;;;;;;;;;20;
Blåkoll;"Prunella vulgaris";;;;;;;;;;;;;;;;;;;;;;;;5;
Blåmeis;"Cyanistes caeruleus";;;;3;;;1;2;;;;3;6;2;7;2;1;3;2;2;2;;2;1;2
Bokfink;"Fringilla coelebs";1;;3;6;4;3;;2;6;1;;5;11;6;11;3;3;2;2;1;3;;1;1;1
Bringebær;"Rubus idaeus";;;;;1;;;;;;;;;;;;;;;;;;;11;
Bukkeblad;"Menyanthes trifoliata";;;;;1;;;;;;;;;;;;;;;;;;;;
Buskskvett;"Saxicola rubetra";;;;1;;;;;;;;;;;;;;;;;;;;;
Bustnype;"Rosa mollis";;;;;;;;;;;;;;;;;;;;;;;;13;
Buttsnutefrosk;"Rana temporaria";;;2;;;;;2;;1;;;;;;;;;;;;;1;;
Byhøymol;"Rumex obtusifolius";;;;;;;;;;;;;;;;;;;;;;;;2;
;"Ceriodaphnia quadrangula";;;;;;;;;;;;;;1;;;;;;;;;;;
;"Chydorus sphaericus";;;;;;;;;;;;;;1;;;;;;;;;;;
;"Coenagrion pulchellum";;;;1;1;;;;;;;;;;;;;;;;;;;;
;"Daphnia cristata";;;;;;;;;;;;;;1;;;;;;;;;;;
;"Daphnia pulex";;;;;1;;1;;1;;1;;;1;;;;;;;;;;;
Duskmyrull;"Eriophorum angustifolium";;;;;;;;;;;;;;;;;;;;;;;;1;
Einer;"Juniperus communis";;;;;;;;;;;;;;;;;;;;;;;;6;
Einstape;"Pteridium aquilinum";;;;;;;;;;;;;;;;;;;;;;;;3;
Elveosmysis;"Neomysis integer";;;3;;;;;;;;;;;;;;;;;;;;;;
Elvesnelle;"Equisetum fluviatile";;;;;1;;;2;2;;;;;;;;;;;;;;;;
