Art;"Vitenskapelig navn";1993;1994;1995;1999;2008;2018;2019;2020;2022
"Andre dyr i bekken";"Animalia Samlegruppe";5;3;3;;;;;;
"Baetislignende døgnfluenymfer";"Ephemeroptera Samlegruppe";;5;4;;;;;;
"Brune, hårete steinfluenymfer";"Plecoptera Samlegruppe";;4;3;;;;;;
"Flate døgnfluenymfer";"Ephemeroptera Samlegruppe";2;4;6;;;;;;
"Lange, slanke steinfluenymfer";"Plecoptera Samlegruppe";3;5;5;;;;;;
"Leptophlebialignende døgnfluer";"Ephemeroptera Samlegruppe";;4;5;;;;;;
"Muslinger, små";"Bivalvia Samlegruppe";;5;5;;;;;;
"Muslinger, store";"Bivalvia Samlegruppe";;4;6;;;;;;
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";7;;;;;;;;
Sjøfugl;"Aves Sjøfugl";9;;;;;;;;
"Snegler, flate";"Gastropoda Samlegruppe";1;7;5;;;;;;
"Snegler, høye";"Gastropoda Samlegruppe";1;5;5;;;;;;
"Vårfluelarver m/ hus";"Trichoptera Samlegruppe";3;5;6;;;;;;
"Vårfluelarver u/ hus";"Trichoptera Samlegruppe";;5;4;;;;;;
Bjørk;"Betula pubescens";;;;;2;;;;
Bjørkefink;"Fringilla montifringilla";;;;;;2;;1;1
Blæretang;"Fucus vesiculosus";15;;;;;;;;
Blåmeis;"Cyanistes caeruleus";;;;;;3;1;12;1
Blåskjell;"Mytilus edulis";15;;;;;;;;
Bokfink;"Fringilla coelebs";;;;;;1;;1;
Dompap;"Pyrrhula pyrrhula";;;;;;2;1;13;1
Edelkreps;"Astacus astacus";;;1;;;;;;
Ekorn;"Sciurus vulgaris";;;;1;;;;3;
Elg;"Alces alces";;;;1;;1;;;
Fjæremark;"Arenicola marina";2;;;;;;;;
Flaggspett;"Dendrocopos major";;;;;;3;1;2;1
Gjerdesmett;"Troglodytes troglodytes";;;;;;1;;;
Glassmanet;"Aurelia aurita";4;;;;;;;;
Granmeis;"Poecile montanus";;;;;;2;;2;1
Grisetang;"Ascophyllum nodosum";15;;;;;;;;
Grønnfink;"Carduelis chloris";;;;;;3;1;6;1
Grønnsisik;"Carduelis spinus";;;;;;1;;;
Grønnspett;"Picus viridis";;;;;;1;;;
Gråsisik;"Carduelis flammea";;;;;;2;;1;
Gråspett;"Picus canus";;;;;;1;;;
Gråspurv;"Passer domesticus";;;;;;1;;7;
Gråsugge;"Asellus aquaticus";;3;4;;;;;;
Gulspurv;"Emberiza citrinella";;;;;;2;1;7;1
Hagelupin;"Lupinus polyphyllus";;;;;;1;;;
Havørn;"Haliaeetus albicilla";;;;1;;1;;;
Hestehov;"Tussilago farfara";;;;;4;;;;
Hvitveis;"Anemone nemorosa";;;;;2;;;;
Kjernebiter;"Coccothraustes coccothraustes";;;;;;;;1;
Kjøttmeis;"Parus major";;;;1;;3;1;16;1
Kråke;"Corvus cornix";;;;;;;1;9;
Linerle;"Motacilla alba";;;;;3;;;1;
Løvmeis;"Poecile palustris";;;;;;1;;;
"Nordlig marflo";"Gammarus lacustris";;4;4;;;;;;
Nøtteskrike;"Garrulus glandarius";;;;1;;1;;;1
O-skjell;"Modiolus modiolus";6;;;;;;;;
Pilfink;"Passer montanus";;;;;;;;6;
Purpursnegl;"Nucella lapillus";16;;;;;;;;
"Rød brennmanet";"Cyanea capillata";4;;;;;;;;
Rødstrupe;"Erithacus rubecula";;;;;;2;;1;
Rådyr;"Capreolus capreolus";;;;;;;;;1
Sagtang;"Fucus serratus";14;;;;;;;;
Sauetang;"Pelvetia canaliculata";12;;;;;;;;
Selje;"Salix caprea";;;;;7;;;;
Sidensvans;"Bombycilla garrulus";;;;;;;;1;
Skjære;"Pica pica";;;;;;3;1;13;1
Spettmeis;"Sitta europaea";;;;;;3;1;6;1
Spurvehauk;"Accipiter nisus";;;;;;;1;;1
Stillits;"Carduelis carduelis";;;;;;1;;1;
Stjertmeis;"Aegithalos caudatus";;;;;;1;;;
Stokkand;"Anas platyrhynchos";;;;;;;;1;
Stær;"Sturnus vulgaris";;;;;;1;;;
Svartmeis;"Periparus ater";;;;;;1;;2;
Svarttrost;"Turdus merula";;;;;;2;1;6;1
Tjeld;"Haematopus ostralegus";;;;;1;;;;
Toppmeis;"Lophophanes cristatus";;;;;;1;;;
Ål;"Anguilla anguilla";;;1;;;;;;
Ålegras;"Zostera marina";2;;;;;;;;
Albusnegl;Patella;17;;;;;;;;
Humler;Bombus;;;;;2;;;;
Skilpaddesnegl;Tectura;6;;;;;;;;
Strandsnegler;Littorina;17;;;;;;;;
Tare;Laminaria;10;;;;;;;;
Fjærmygg;Chironomidae;1;6;4;;;;;;
Knivskjell;Solenidae;4;;;;;;;;
Knott;Simulidae;;4;2;;;;;;
Rur;Balanidae;9;;;;;;;;
Stankelbein;Tipulidae;;3;3;;;;;;
Stingsildfamilien;Gasterosteidae;;;1;;;;;;
Krabber;Brachyura;15;;;;;;;;
Frosker;Anura;;;5;;;;;;
Igler;Hirudinea;;5;7;;;;;;
Beinfisk;Actinopterygii;3;;;;;;;;
Fåbørstemark;Oligochaeta;;10;4;;;;;;
Sjøpiggsvin;Echinoidea;6;;;;;;;;
Sjøstjerner;Asteroidea;10;;;;;;;;
Bløtdyr;Mollusca;6;;;;;;;;
Brunalgar;Phaeophyta;18;;;;;;;;
Grønnalger;Chlorophyta;24;;;;;;;;
Rødalger;Rhodophyta;11;;;;;;;;
