Art,"Vitenskapelig navn",2001,2022
Gjedde,"Esox lucius",2,
Gråsugge,"Asellus aquaticus",3,
Hestehov,"Tussilago farfara",,1
Hettemåke,"Chroicocephalus ridibundus",1,
Kanadagås,"Branta canadensis",1,
Linerle,"Motacilla alba",,1
Ringdue,"Columba palumbus",,2
Selje,"Salix caprea",,1
Stokkand,"Anas platyrhynchos",1,
Buksvømmere,Corixidae,3,
Fjærmygg,Chironomidae,3,
Ryggsvømmere,Notonectidae,3,
Vannkalver,Dytiscidae,1,
Vannløpere,Gerridae,2,
Teger,Heteroptera,1,
Vannymfer,Zygoptera,3,
Døgnfluer,Ephemeroptera,3,
Mudderfluer,Megaloptera,1,
Steinfluer,Plecoptera,2,
Vannlopper,Cladocera,2,
Vårfluer,Trichoptera,1,
Øyenstikkere,Odonata,1,
Igler,Hirudinea,1,
Hoppekreps,Copepoda,1,
Snegler,Gastropoda,2,
