Art,"Vitenskapelig navn",1999,2017,2019,2020
Brunskogsnegl,"Arion vulgaris",,,,1
Bøk,"Fagus sylvatica",,,1,
Filtmispel,"Cotoneaster tomentosus",,,,1
Hagelupin,"Lupinus polyphyllus",,,,2
Hassel,"Corylus avellana",,,1,
Honningknoppurt,"Centaurea montana",,,,1
Kanadagullris,"Solidago canadensis",,,,6
Lawsonsypress,"Chamaecyparis lawsoniana",,,,2
Parkslirekne,"Reynoutria japonica",,,,1
Platanlønn,"Acer pseudoplatanus",,,,5
Rynkerose,"Rosa rugosa",,,,4
Sitkagran/lutzgran,"Picea sitchensis/×lutzii",,,,1
Småtorskemunn,"Chaenorhinum minus",,,,1
Snøklokke,"Galanthus nivalis",,,1,
Snøkrokus,"Crocus tommasinianus",,,1,
Syrin,"Syringa vulgaris",,,1,
Tuja,"Thuja occidentalis",,,,2
Tunbalderbrå,"Matricaria matricarioides",,,,1
Ugrasklokke,"Campanula rapunculoides",,,,1
Vinterkarse,"Barbarea vulgaris",,2,,
Bjørkeslekta,Betula,,,1,
Krepsdyr,Crustacea,1,,,
"Encellete dyr",Protozoa,1,,,
Planteriket,Plantae,1,,,
