Art,"Vitenskapelig navn",1993,1994,1995,2003
"Andre dyr i bekken","Animalia Samlegruppe",2,6,,
,"Asteroidea indet.",,,1,
"Baetislignende døgnfluenymfer","Ephemeroptera Samlegruppe",1,3,,
,"Balanus sp.",,,6,
,"Brachyura indet.",,,4,
"Brune, hårete steinfluenymfer","Plecoptera Samlegruppe",1,2,,
"Flate døgnfluenymfer","Ephemeroptera Samlegruppe",1,3,,
"Lange, slanke steinfluenymfer","Plecoptera Samlegruppe",1,4,,
"Leptophlebialignende døgnfluer","Ephemeroptera Samlegruppe",1,3,,
"Muslinger, små","Bivalvia Samlegruppe",1,1,,
"Muslinger, store","Bivalvia Samlegruppe",1,3,,
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",,2,1,
Sjøfugl,"Aves Sjøfugl",,2,6,
"Snegler, flate","Gastropoda Samlegruppe",1,3,,
"Snegler, høye","Gastropoda Samlegruppe",1,3,,
Strandsnegler,"Littorina sp.",,,8,
"Ubestemte fiskearter","Actinopterygii indet.",,,4,
"Vårfluelarver m/ hus","Trichoptera Samlegruppe",2,3,,
"Vårfluelarver u/ hus","Trichoptera Samlegruppe",1,4,,
Bjørk,"Betula pubescens",,,,1
Blæretang,"Fucus vesiculosus",,2,8,
Blåskjell,"Mytilus edulis",,6,8,
Glassmanet,"Aurelia aurita",,,2,
Grisetang,"Ascophyllum nodosum",,3,8,
Gråsugge,"Asellus aquaticus",2,3,,
"Nordlig marflo","Gammarus lacustris",1,3,,
Purpursnegl,"Nucella lapillus",,,4,
"Rød brennmanet","Cyanea capillata",,,4,
Sagtang,"Fucus serratus",,6,8,
Sauetang,"Pelvetia canaliculata",,,1,
Ørekyt,"Phoxinus phoxinus",,2,,
Ørret,"Salmo trutta",2,5,,
Ål,"Anguilla anguilla",,1,,
Ålegras,"Zostera marina",,2,4,
Strandsnegler,Littorina,,4,,
Tare,Laminaria,,3,12,
Fjærmygg,Chironomidae,2,5,,
Knott,Simulidae,1,3,,
Lofamilien,Charadriidae,,1,,
Rur,Balanidae,,1,,
Stankelbein,Tipulidae,2,3,,
Stingsildfamilien,Gasterosteidae,1,,,
Krabber,Brachyura,,1,,
Igler,Hirudinea,1,3,,
Fåbørstemark,Oligochaeta,3,4,,
Sjøstjerner,Asteroidea,,1,,
Bløtdyr,Mollusca,,1,2,
Brunalgar,Phaeophyta,,5,8,
Grønnalger,Chlorophyta,,4,2,
Rødalger,Rhodophyta,,4,8,
