Art,"Vitenskapelig navn",2020
Brennesle,"Urtica dioica subsp. dioica",1
"Stor fjærekoll","Armeria maritima subsp. elongata",1
Bregne,"Pteropsida indet.",1
Akeleie,"Aquilegia vulgaris",1
Bakkesoleie,"Ranunculus acris",2
Bekkeblom,"Caltha palustris",1
Bergflette,"Hedera helix",1
Bjørneskjegg,"Trichophorum cespitosum",1
Blåbær,"Vaccinium myrtillus",2
Bringebær,"Rubus idaeus",1
Engkarse,"Cardamine pratensis",4
Engsyre,"Rumex acetosa",1
Grasløk,"Allium schoenoprasum",1
Hestehov,"Tussilago farfara",2
Hvitkløver,"Trifolium repens",1
Hvitveis,"Anemone nemorosa",6
Knollerteknapp,"Lathyrus linifolius",1
Kusymre,"Primula vulgaris",4
Liljekonvall,"Convallaria majalis",1
Lungeurt,"Pulmonaria officinalis",1
Markjordbær,"Fragaria vesca",1
Prestekrage,"Leucanthemum vulgare",1
Purpurlyng,"Erica cinerea",1
Røsslyng,"Calluna vulgaris",2
Skvallerkål,"Aegopodium podagraria",1
Smalkjempe,"Plantago lanceolata",1
Tusenfryd,"Bellis perennis",4
Tyttebær,"Vaccinium vitis-idaea",1
Vivendel,"Lonicera periclymenum",2
Vårkål,"Ranunculus ficaria",2
Beiteløvetann-gruppa,Celtica,4
Fiolslekta,Viola,1
Løvetannslekta,Taraxacum,2
Marikåpeslekta,Alchemilla,1
Mispelslekta,Cotoneaster,1
Stråblomslekta,Helichrysum,1
Vårkålslekta,Ficaria,1
Lyngfamilien,Ericaceae,1
Karsporeplanter,Pteridophyta,4
Frøplanter,Spermatophyte,120
Moser,Bryophytes,2
Artstre,Artstre,22
