Art;"Vitenskapelig navn";1994;2002;2010;2013;2015;2016;2018;2019;2020;2021;2022
"Andre dyr i bekken";"Animalia Samlegruppe";1;;;;;;;;;;
;"Cyclopoida indet.";;;;1;;;;;;;
"Flate døgnfluenymfer";"Ephemeroptera Samlegruppe";1;;;;;;;;;;
"Lange, slanke steinfluenymfer";"Plecoptera Samlegruppe";1;;;;;;;;;;
"Leptophlebialignende døgnfluer";"Ephemeroptera Samlegruppe";1;;;;;;;;;;
"Muslinger, små";"Bivalvia Samlegruppe";1;;;;;;;;;;
"Muslinger, store";"Bivalvia Samlegruppe";1;;;;;;;;;;
"Vårfluelarver m/ hus";"Trichoptera Samlegruppe";1;;;;;;;;;;
"Vårfluelarver u/ hus";"Trichoptera Samlegruppe";1;;;1;;;;;;;
Abbor;"Perca fluviatilis";1;;;;;;;;;;
;"Alona rectangula";;;;1;;;;;;;
Bjørk;"Betula pubescens";;;;;;;;;;;2
Blåmeis;"Cyanistes caeruleus";;;;;1;1;1;1;5;2;1
Bokfink;"Fringilla coelebs";;;;;;;;;1;2;
;"Ceriodaphnia reticulata";;;;1;;;;;;;
;"Chydorus sphaericus";;;;1;;;;;;;
Dompap;"Pyrrhula pyrrhula";;;;;;;;;4;2;
Ekorn;"Sciurus vulgaris";;;;;;;;1;;;1
Elg;"Alces alces";;;;;;;;;1;;
Elvesnelle;"Equisetum fluviatile";;2;;;;;;;;;
Flaggspett;"Dendrocopos major";;;;;1;;1;;;2;1
Flaskestarr;"Carex rostrata";;2;;;;;;;;;
Furu;"Pinus sylvestris";;;;;;;;;;;2
Gjedde;"Esox lucius";1;1;;;;;;;;;
Gran;"Picea abies";;;;;;;;;;;1
Granmeis;"Poecile montanus";;;;;1;1;1;1;1;2;1
Grønnfink;"Carduelis chloris";;;;;;1;;;1;;
Grønnmeitemark;"Allolobophora chlorotica";;;1;;;;;;;;
Grønnsisik;"Carduelis spinus";;;;;;;;;1;;
Gråspurv;"Passer domesticus";;;;;;;;;3;;
Gråsugge;"Asellus aquaticus";1;1;;;;;;;;;
Gulspurv;"Emberiza citrinella";;;;;1;1;1;1;1;2;1
Kanadagullris;"Solidago canadensis";;;;;;;;;1;;
Katt;"Felis catus";;;;;;;;1;1;;
Kjøttmeis;"Parus major";;;;;1;1;1;1;5;2;1
Kompostmeitemark;"Eisenia andrei/fetida";;;4;;;;;;;;
Laue;"Alburnus alburnus";1;;;;;;;;;;
Mjødurt;"Filipendula ulmaria";;1;;;;;;;;;
Mort;"Rutilus rutilus";1;;;;;;;;;;
Mosemeitemark;"Dendrobaena octaedra";;;;1;;;;;;;
"Nordlig marflo";"Gammarus lacustris";1;;;;;;;;;;
Nøtteskrike;"Garrulus glandarius";;;;;1;1;;1;1;2;1
Pilfink;"Passer montanus";;;;;1;1;1;;;2;1
;"Pleuroxus truncatus";;;;1;;;;;;;
Rosameitemark;"Aporrectodea rosea";;;1;;;;;;;;
Rynkerose;"Rosa rugosa";;;;;;;;;1;;
Rødstrupe;"Erithacus rubecula";;;;;;;;;1;2;
Selsnepe;"Cicuta virosa";;1;;;;;;;;;
;"Simocephalus exspinosus";;;;1;;;;;;;
Skjære;"Pica pica";;;;;1;;1;1;2;2;1
Skogmeitemark;"Lumbricus rubellus";;;1;;;;;;;;
Spettmeis;"Sitta europaea";;;;;1;1;1;1;3;2;1
Stillits;"Carduelis carduelis";;;;;;;;;1;;
Stubbemeitemark;"Dendrodrilus rubidus";;;3;;;;;;;;
Svarttrost;"Turdus merula";;;;;;1;;;;;
Sverdlilje;"Iris pseudacorus";;1;;;;;;;;;
Takrør;"Phragmites australis";;1;;;;;;;;;
Vannedderkopp;"Argyroneta aquatica";;;;1;;;;;;;
Ørekyt;"Phoxinus phoxinus";1;;;;;;;;;;
;Bosmina;;1;;;;;;;;;
Dafnier;Daphnia;;1;;;;;;;;;
Buksvømmere;Corixidae;;1;;;;;;;;;
Fjærmygg;Chironomidae;1;1;;1;;;;;;;
Meitemark;Lumbricidae;;;1;;;;;;;;
Nøkkerosefamilien;Nymphaeaceae;;1;;;;;;;;;
Ryggsvømmere;Notonectidae;;1;;;;;;;;;
Stikkemygg;Culicidae;;1;;;;;;;;;
Vannkalver;Dytiscidae;;;;1;;;;;;;
Vannkjærer;Hydrophilidae;;1;;;;;;;;;
Vannløpere;Gerridae;;1;;1;;;;;;;
Vannymfer;Zygoptera;;;;1;;;;;;;
;Calanoida;;1;;;;;;;;;
;Cyclopoida;;1;;;;;;;;;
Døgnfluer;Ephemeroptera;;2;;1;;;;;;;
Frosker;Anura;3;;;;;;;;;;
Midd;Acari;;1;;1;;;;;;;
Tovinger;Diptera;;;;1;;;;;;;
Vårfluer;Trichoptera;;1;;;;;;;;;
Igler;Hirudinea;1;;;;;;;;;;
Fåbørstemark;Oligochaeta;1;;;;;;;;;;
Grønnalger;Chlorophyceae;;1;;;;;;;;;
Bladmoser;Bryophyta;;1;;;;;;;;;
Grønnalger;Chlorophyta;;1;;;;;;;;;
Hjuldyr;Rotifera;;1;;;;;;;;;
