Art,"Vitenskapelig navn",1993,1995,2008,2016
Albusnegl,"Patella sp.",,12,,
,"Balanus sp.",,6,,
,"Brachyura indet.",,11,,
,"Echinoidea indet.",,4,,
Knivskjell,"Ensis sp.",,8,,
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",3,5,,
Sjøfugl,"Aves Sjøfugl",3,6,,
Strandsnegler,"Littorina sp.",,12,,
,"Tectura sp.",,9,,
Blæretang,"Fucus vesiculosus",15,15,,
Blåskjell,"Mytilus edulis",5,11,,
Fjæremark,"Arenicola marina",3,3,,
Glassmanet,"Aurelia aurita",3,8,,
Grisetang,"Ascophyllum nodosum",10,13,,
Hestehov,"Tussilago farfara",,,1,1
"Japansk drivtang","Sargassum muticum",1,,,
Kamskjell,"Pecten maximus",,2,,
Linerle,"Motacilla alba",,,,1
O-skjell,"Modiolus modiolus",3,3,,
Purpursnegl,"Nucella lapillus",9,9,,
"Rød brennmanet","Cyanea capillata",4,7,,
Sagtang,"Fucus serratus",9,12,,
Sandlo,"Charadrius hiaticula",,,,1
Sanglerke,"Alauda arvensis",,,1,
Sauetang,"Pelvetia canaliculata",7,10,,
Storspove,"Numenius arquata",,,1,
Strandsnipe,"Actitis hypoleucos",,,1,
Stær,"Sturnus vulgaris",,,1,
Tjeld,"Haematopus ostralegus",,,1,
Vipe,"Vanellus vanellus",,,1,1
Ålegras,"Zostera marina",1,8,,
Albusnegl,Patella,14,,,
Andeskjell,Lepas,1,,,
Humler,Bombus,,,,1
Skilpaddesnegl,Tectura,10,,,
Strandsnegler,Littorina,8,,,
Tare,Laminaria,14,12,,
Kamskjell,Pectinidae,4,,,
Knivskjell,Solenidae,6,,,
Lofamilien,Charadriidae,,5,,
Rur,Balanidae,6,,,
Krabber,Brachyura,4,,,
"Tiarmete blekkspruter",Decapodiformes,,1,,
Sjøpiggsvin,Echinoidea,2,,,
Bløtdyr,Mollusca,2,7,,
Brunalgar,Phaeophyta,4,15,,
Grønnalger,Chlorophyta,13,14,,
Rødalger,Rhodophyta,3,9,,
