Art,"Vitenskapelig navn",1994
"Baetislignende døgnfluenymfer","Ephemeroptera Samlegruppe",4
"Brune, hårete steinfluenymfer","Plecoptera Samlegruppe",4
"Flate døgnfluenymfer","Ephemeroptera Samlegruppe",4
"Lange, slanke steinfluenymfer","Plecoptera Samlegruppe",4
"Leptophlebialignende døgnfluer","Ephemeroptera Samlegruppe",4
"Muslinger, små","Bivalvia Samlegruppe",4
"Muslinger, store","Bivalvia Samlegruppe",4
"Snegler, flate","Gastropoda Samlegruppe",4
"Snegler, høye","Gastropoda Samlegruppe",4
"Ubestemte fiskearter","Actinopterygii indet.",1
"Vårfluelarver m/ hus","Trichoptera Samlegruppe",4
"Vårfluelarver u/ hus","Trichoptera Samlegruppe",4
Buorm,"Natrix natrix",1
Gråsugge,"Asellus aquaticus",4
"Nordlig marflo","Gammarus lacustris",4
Ørret,"Salmo trutta",1
Fjærmygg,Chironomidae,4
Knott,Simulidae,4
Stankelbein,Tipulidae,4
Frosker,Anura,2
Igler,Hirudinea,4
Fåbørstemark,Oligochaeta,4
