Art;"Vitenskapelig navn";2002;2004;2005;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
;"Cyclopoida indet.";;;;;;;;;;3;;;;;;;;;;;
;"Acroperus harpae";;;;;;;;;;1;;;;;;;;;;;
Albusnegl;"Patella vulgata";;;;;;;;;;;;3;;;1;;;;;;
;"Alona affinis";;;;;;;;;;1;;;;;;;;;;;
;"Alona guttata";;;;;;;;;;1;;;;;;;;;;;
;"Alonella nana";;;;;;;;;;2;;;;;;;;;;;
;"Alonopsis elongata";;;;;;;;;;1;;;;;;;;;;;
Bekkeblom;"Caltha palustris";;;;;;;;;;;;;;;;;1;;;;
Bjørk;"Betula pubescens";;;;1;;1;;;;1;1;1;;;2;;6;;;;
Blæretang;"Fucus vesiculosus";;;;;;;;;;;;4;;;1;;;;;;
Blåskjell;"Mytilus edulis";;;;;;;;;;;;2;;;;;;;;;
;"Bosmina longispina";;;;;;;;;;2;;;;;;;;;;;
Brunskogsnegl;"Arion vulgaris";;;;;;;;;;;;;5;;;;;;;;
Bulkemispel;"Cotoneaster bullatus";;;;;;;;;;;;;2;;;;1;;;;
Buttsnutefrosk;"Rana temporaria";;4;;;;;;;;;;;;;;;;;;;
;"Chydorus sphaericus";;;;;;;;;;2;;;;;;;;;;;
;"Diacyclops nanus";;;;;;;;;;1;;;;;;;;;;;
Dompap;"Pyrrhula pyrrhula";;;;;;;;;;;;;;;;;;;1;;
Engkarse;"Cardamine pratensis";;;;;;;;;;12;;;;;;;;;;;
;"Eucyclops serrulatus";;;;;;;;;;2;;;;;;;;;;;
Fagerfredløs;"Lysimachia punctata";;;;;;;;;;;;;2;;;;1;;2;;
Fiskemåke;"Larus canus";;;;;;;;;;;;;;;;;;1;;;
Geitrams;"Epilobium angustifolium";;;;;;;;;;1;;;;;;;;;;;
Gravmyrt;"Vinca minor";;;;;;;;;;2;;;;;;;;;;;
Grisetang;"Ascophyllum nodosum";;;;;;;;;;;;1;;;;;;;;;
Grønnmeitemark;"Allolobophora chlorotica";;;;;;;1;;;;;;;;;;;;;;
Grågås;"Anser anser";;;;;;;;;;;;;;;;;;1;;;
Gråhegre;"Ardea cinerea";;;;;;;;;;;;1;;;;;;;;;
Gråmeitemark;"Aporrectodea caliginosa";;;;;;;1;;;;;;;;;;;;;;
Hagehumle;"Bombus hortorum";;;;;;;;;;;;;;;;;;1;;;
Hagelupin;"Lupinus polyphyllus";;;;;;;;;;;;;1;;;;;;;;
Hagesnegl;"Cepaea hortensis";;;;;;;;;2;;;;;;;;;;;;
Havørn;"Haliaeetus albicilla";;;;;;;;;1;;;;1;;;;;;;;
Hestehov;"Tussilago farfara";1;;;1;1;1;;1;;2;1;1;1;1;2;;8;;;2;
;"Heterocope saliens";;;;;;;;;;1;;;;;;;;;;;
Husflue;"Musca domestica";;;;;;;;;;;;;;;;;1;;;;
Hvitveis;"Anemone nemorosa";;;;1;1;1;;1;;8;1;1;1;1;1;;9;;;;
Jonsokkoll;"Ajuga pyramidalis";;;;;;;;;;1;;;;;;;;;;;
Kattugle;"Strix aluco";;;;;;;;;;;;;;;;;;;1;;
