Art,"Vitenskapelig navn",2004,2005,2009,2010,2011,2016,2020,2021,2022
Brennesle,"Urtica dioica subsp. dioica",,,,,,,,,4
Engsoleie,"Ranunculus acris subsp. acris",,,,,,,,2,
Fjellrogn,"Sorbus aucuparia subsp. glabrata",,,,,,,,1,
Småklengemaure,"Galium spurium subsp. vaillantii",,,,,,,,3,
Marikåpe,"Alchemilla sp.",,,,,,,,,1
"Vårfluelarver u/ hus","Trichoptera Samlegruppe",,,,,,,,2,
Bjørk,"Betula pubescens",,,1,,,,4,10,14
Blåbær,"Vaccinium myrtillus",,,,,,,,8,4
Blåklokke,"Campanula rotundifolia",,,,,,,,1,
Blåmeis,"Cyanistes caeruleus",,,,,,,1,,
Blåmeitemark,"Octolasion cyaneum",,,,1,,,,,
Blåveis,"Hepatica nobilis",,,,,,,,1,1
Bringebær,"Rubus idaeus",,,,,,,,1,
Bringebærteglfly,"Diarsia rubi",,,,,,,,1,
Dompap,"Pyrrhula pyrrhula",,1,,,,,,,
Elvemusling,"Margaritifera margaritifera",,,,,1,,,,
Engkarse,"Cardamine pratensis",,,,,,,,1,3
Finnmarkssaltgras,"Puccinellia finmarchica",,,,,,,,1,
Fossekall,"Cinclus cinclus",,1,,,,,,,
Furu,"Pinus sylvestris",,,,,,,,2,5
Furukonglesmalmott,"Dioryctria simplicella",,,,,,,,,4
Gjøk,"Cuculus canorus",,,1,,,,,,
Gjøkesyre,"Oxalis acetosella",,,,,,,,1,
Gråmeitemark,"Aporrectodea caliginosa",,,,1,,,,,
Gråspurv,"Passer domesticus",,,,,,,,1,
Hestehov,"Tussilago farfara",,,,,,,3,18,17
Hvitveis,"Anemone nemorosa",,,,,,,1,5,9
Kjøttmeis,"Parus major",,,,,,,1,,
Kråke,"Corvus cornix",,2,,,,,,2,
Kysthumle,"Bombus muscorum",,,,,,,,,1
Linerle,"Motacilla alba",,,1,,,,,3,7
Markjordbær,"Fragaria vesca",,,,,,,,11,
Nagleløvetann,"Taraxacum unguilobum",,,,,,,,2,
Okerkløver,"Trifolium badium",,,,,,,,2,
Padde,"Bufo bufo",,,,,,,,10,
Påskelilje,"Narcissus pseudonarcissus",,,,,,,1,,
Røsslyngfly,"Lycophotia porphyrea",,,,,,,,1,
Selje,"Salix caprea",,,,,,,1,5,13
Skjermtulipan,"Tulipa tarda",,,,,,,,2,
Skjære,"Pica pica",,2,,,,,,,
Skogmeitemark,"Lumbricus rubellus",,,,1,,,,,
Skogmosemott,"Eudonia lacustrata",,,,,,,,1,
Snøklokke,"Galanthus nivalis",,,,,,,,1,
Stemorsblom,"Viola tricolor",,,,,,,,1,2
Stokkand,"Anas platyrhynchos",,1,,,,,,,
Stormeitemark,"Lumbricus terrestris",,,,1,,,,,
Stær,"Sturnus vulgaris",,,,,,,,4,1
Svarttrost,"Turdus merula",,,,,,,1,,
Tjeld,"Haematopus ostralegus",,,,,,,1,,
Tyttebær,"Vaccinium vitis-idaea",,,,,,,,2,
Vannrikse,"Rallus aquaticus",,1,,,,,,,
Vårkrokus,"Crocus vernus",,,,,,,1,,
Bjørkeslekta,Betula,,,,,,,,5,
Bærlyngslekta,Vaccinium,,,,,,,,2,
Hestehovslekta,Tussilago,,,,,,,,1,
Honningbier,Apis,,,,,,,,2,
Humler,Bombus,,,1,,,,3,10,16
Kløverslekta,Trifolium,,,,,,,,1,
Løvetannslekta,Taraxacum,,,,,,,,13,3
Skogsmaur,Formica,,,,,,,,2,
"Bier og humler",Apidae,,,,,,,,2,
Erteblomstfamilien,Fabaceae,,,,,,,,3,
Fjærmygg,Chironomidae,,,,,1,,,,
Lyngfamilien,Ericaceae,,,,,,,,2,
Marihøner,Coccinellidae,,,,,,,,,1
Maur,Formicidae,,,,,,,,1,
Meitemark,Lumbricidae,1,,,2,,,,,
Spurvefamilien,Passeridae,,,,,,,,1,
Stikkeveps,Vespidae,,,,,,,,,2
Vannkalver,Dytiscidae,1,,,,,,,,
Vannløpere,Gerridae,1,,,,,,,,
Virvlere,Gyrinidae,1,,,,,,,,
Stilkveps,Apocrita,,,,,,,,2,
Biller,Coleoptera,,,,,1,,,,
Døgnfluer,Ephemeroptera,1,,,,1,,,,
Frosker,Anura,,,,,,,,1,
Steinfluer,Plecoptera,,,,,1,,,,
Tovinger,Diptera,1,,,,,,,,
Vårfluer,Trichoptera,1,,,,1,,,,
Øyenstikkere,Odonata,,,,,,1,,2,
Muslinger,Bivalvia,,,,,,1,,,
