Art,"Vitenskapelig navn",1998,2000,2008
Albusnegl,"Patella sp.",2,,
,"Asteroidea indet.",1,,
,"Balanus sp.",1,,
,"Brachyura indet.",2,,
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",2,6,
Strandsnegler,"Littorina sp.",2,,
Bjørk,"Betula pubescens",,,1
Blæretang,"Fucus vesiculosus",2,6,
Blåskjell,"Mytilus edulis",2,6,
Glassmanet,"Aurelia aurita",1,1,
Grisetang,"Ascophyllum nodosum",2,6,
Hestehov,"Tussilago farfara",,,1
Hvitveis,"Anemone nemorosa",,,1
Linerle,"Motacilla alba",,,1
Mink,"Neovison vison",,1,
Purpursnegl,"Nucella lapillus",2,6,
"Rød brennmanet","Cyanea capillata",1,2,
Sagtang,"Fucus serratus",2,6,
Selje,"Salix caprea",,,1
Tjeld,"Haematopus ostralegus",,,1
Vipe,"Vanellus vanellus",,,1
Ålegras,"Zostera marina",1,,
Albusnegl,Patella,,6,
Humler,Bombus,,,1
Strandsnegler,Littorina,,6,
Tare,Laminaria,2,6,
Kamskjell,Pectinidae,,3,
Lofamilien,Charadriidae,,1,
Rur,Balanidae,,3,
Krabber,Brachyura,,6,
Beinfisk,Actinopterygii,,2,
Sjøpiggsvin,Echinoidea,,2,
Sjøstjerner,Asteroidea,,4,
Bløtdyr,Mollusca,2,4,
Brunalgar,Phaeophyta,2,6,
Grønnalger,Chlorophyta,3,7,
Rødalger,Rhodophyta,1,6,
