Art,"Vitenskapelig navn",1989,1990,1992,1993,1994,2005
,"Anabaena sp.",,,,,1,
Bregne,"Pteropsida indet.",,,,,,1
,"Callicorixa sp.",1,,,,,
,"Chilomonas sp.",,,,,1,
,"Corynoneura sp.",1,,,,,
,"Cosmarium sp.",,2,,,,
,"Cyclops sp.",,,,,1,
,"Cyclotella sp.",,,,,1,
,"Mallomonas cf. akrokomos",,,,,1,
,"Micrasterias sp.",,2,,,,
,"Oocystis sp.",,2,,,,
,"Pediastrum sp.",,2,,,,
,"Pleurotaenium sp.",,2,,,,
,"Rhodomonas sp.",,,,,1,
,"Selenastrum sp.",,,,,1,
,"Spirogyra sp.",1,,,,,
,"Staurodesmus sp.",,2,,,,
,"Thienemanniella sp.",1,,,,,
,"Xanthidium sp.",,2,,,,
,"Acroperus harpae",1,,,,,
,"Agabus sturmii",,1,,,,
,"Alonella excisa",1,,,,,
,"Alonopsis elongata",1,,,,,
Blåbær,"Vaccinium myrtillus",,,,,,1
,"Bosmina longispina",1,,1,1,1,
Breimyrull,"Eriophorum latifolium",1,,,,,
Bringebær,"Rubus idaeus",,,,,,1
,"Callicorixa producta",,,1,1,,
,"Camptocercus rectirostris",1,,,,,
,"Chydorus sphaericus",1,,,,,
,"Closterium dianae",,1,,,,
,"Closterium kuetzingii",,2,,,,
,"Conochilus unicornis/hippocrepis",1,,,,,
,"Cyclops scutifer",1,,,1,,
,"Cyrnus flavidus",,,1,1,,
,"Daphnia longispina",1,,,,1,
,"Diaphanosoma brachyurum",1,,,,,
Elvesnelle,"Equisetum fluviatile",1,,,,,
,"Enallagma cyathigerum",1,,,,,
,"Euastrum verrucosum",,2,,,,
,"Fragilaria capucina",,1,,,,
Geitrams,"Epilobium angustifolium",,,,,,1
,"Graptoleberis testudinaria",1,,,,,
,"Hesperocorixa sahlbergi",,1,,,,
,"Heterocope saliens",,,1,,1,
,"Heterotanytarsus apicalis",1,,,,,
Hoppekreps,"Acanthodiaptomus denticornis",1,,,1,1,
,"Kellicottia longispina",1,,,1,1,
,"Limnephilus nigriceps",1,,,,,
Linsekreps,"Eurycercus lamellatus",1,,1,,,
"Liten vannløper","Gerris lacustris",,1,1,,1,
,"Lumbriculus variegatus",,,1,,,
,"Micropsectra groenlandica",1,,,,,
Mjødurt,"Filipendula ulmaria",,,,,,1
Molte,"Rubus chamaemorus",,,,,,1
Myrhatt,"Comarum palustre",1,,,,,
Nordskivesnegl,"Gyraulus acronicus",,,1,1,,
,"Ophryoxus gracilis",1,,1,,,
,"Polyphemus pediculus",1,,,,,
,"Psectrocladius psilopterus",1,,,,,
Rankstarr,"Carex acutiformis",1,,,,,
,"Retrocorixa semistriata",1,,1,1,,
Rødkløver,"Trifolium pratense",,,,,,1
,"Scapholeberis mucronata",1,,,,,
,"Staurastrum ophiura",,1,,,,
"Stivt brasmegras","Isoëtes lacustris",,,,,,1
,"Tabellaria flocculosa",,2,,,,
Takrør,"Phragmites australis",,,,,,1
Tjernaks,"Potamogeton natans",1,,,,,
,"Tvetenia calvescens",1,,,,,
Ørret,"Salmo trutta",1,,,,,
