Art,"Vitenskapelig navn",2005,2007,2020
,"Aeshna grandis",,1,
Ask,"Fraxinus excelsior",1,,
Bjørk,"Betula pubescens",1,,
Hassel,"Corylus avellana",1,,
,"Hydrometra stagnorum",,1,
Parkslirekne,"Reynoutria japonica",,,3
Rogn,"Sorbus aucuparia",1,,
Selje,"Salix caprea",1,,
Svartor,"Alnus glutinosa",1,,
"Trepigget stingsild","Gasterosteus aculeatus",1,1,
Tunbalderbrå,"Matricaria matricarioides",,,1
Vannskorpion,"Nepa cinerea",,1,
Eik,Quercus,1,,
Lønneslekta,Acer,1,,
Buksvømmere,Corixidae,1,1,
Vannløpere,Gerridae,1,1,
Libeller,Anisoptera,,1,
Vannymfer,Zygoptera,1,,
Biller,Coleoptera,1,,
Midd,Acari,1,,
