Art,"Vitenskapelig navn",1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,2019
Albusnegl,"Patella sp.",,,,,,,2,4,,,
,"Anabaena cf. circinalis",1,,,,,,,,,,
,"Anabaena cf. flos-aquae",1,,,,,1,,,,,
,"Anabaena cf. solitaria",1,,,,,,,,,,
,"Anabaena cf. spiroides",1,,,,1,,,,,,
And,"Anatidae sp.",,,,,,1,,,,,
,"Asteroidea indet.",,,,,,,12,4,6,12,
,"Balanus sp.",,,,,,,24,6,,7,
,"Brachyura indet.",,,,,,,21,7,8,14,
,"Coenagrionidae indet.",,,,1,1,,,,,,
,"Corixidae indet.",,,,1,1,,1,,,,
,"Dictyosphaerium sp.",,,,,1,,,,,,
Due,"Columbidae sp.",,,,,,1,,,,,
,"Echinoidea indet.",,,,,,,4,1,2,5,
,"Endochironomus cf. albipennis",1,,1,,,,,,,,
Ertemusling,"Pisidium sp.",,,,,1,,,,,,
,"Gerridae indet.",1,,,1,,,,,,,
,"Glyptotendipes sp. gr. A",1,,1,,,,,,,,
Knivskjell,"Ensis sp.",,,,,,,4,4,4,3,
,"Lepas sp.",,,,,,,,1,,,
,"Leptoceridae indet.",,,,1,,,,,,,
,"Melosira cf. italica",1,,,,1,1,,,,,
,"Microcystis spp.",1,,,,,,,,,,
,"Microtendipes pedellus gr.",,,1,,,,,,,,
Måker,"Laridae sp.",,,,,,1,,,,,
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",,,,,20,15,8,5,2,6,
"Samlegruppe Pattedyr","Mammalia Samlegruppe",,,,,242,,3,1,2,,
,"Scenedesmus cf. arcuatus",,,,,1,,,,,,
,"Sigara cf. striata",,1,,,1,,,,,,
,"Sigara sp.",,,,,,,1,,,,
Sjøfugl,"Aves Sjøfugl",,,,,20,18,15,9,4,7,
Snipe,"Scolopacidae sp.",,,,,,1,,,,,
Starr,"Carex sp.",1,,,,,,,,,,
,"Staurastrum sp.",,,,,1,,,,,,
Strandsnegler,"Littorina sp.",,,,,,,14,14,10,9,
,"Tectura sp.",,,,,,,,2,,,
"Ubestemte fiskearter","Actinopterygii indet.",,,,,,,10,6,2,9,
"Ubestemte vadefugler","Charadriiformes Indet.",,,,,,,,,,2,
Abbor,"Perca fluviatilis",1,,1,,,,,,,,
,"Agrypnia obsoleta",,,,,1,,,,,,
,"Anabaena affinis",,,1,,,,,,,,
Andemat,"Lemna minor",1,,,,,,,,,,
,"Aphanizomenon flos-aquae",,,,,1,,,,,,
,"Asterionella formosa",,,,,1,,,,,,
Bekkeblom,"Caltha palustris",1,,,,,,,,,,
Bever,"Castor fiber",,,,,,1,,,,,
Blæretang,"Fucus vesiculosus",,,,,40,36,18,17,14,9,
Blåskjell,"Mytilus edulis",,,,,47,48,22,20,14,14,
,"Bosmina coregoni",,,,,1,,,,,,
Brasme,"Abramis brama",1,,,,,,,,,,
Bredmyrdamsnegl,"Lymnaea palustris",,,,,,,1,,,,
Brunrotte,"Rattus norvegicus",,,,,,,1,,,,
Buttblæresnegl,"Physa fontinalis",,,,,1,,,,,,
,"Caenis horaria",,1,1,,,,,,,,
,"Centroptilum luteolum",,1,1,,,,,,,,
,"Ceratium hirundinella",,,,,1,1,,,,,
,"Ceriodaphnia quadrangula",,,,,,,1,,,,
,"Cloeon dipterum",1,1,1,1,,1,1,,,,
,"Cyrnus flavidus",,,,1,,,,,,,
,"Daphnia cucullata",,,,,1,1,,,,,
,"Daphnia hyalina",,,,,,1,,,,,
,"Diaphanosoma brachyurum",,,,,,1,,,,,
Elvesnelle,"Equisetum fluviatile",1,,,,,,,,,,
Fjæremark,"Arenicola marina",,,,,8,9,8,1,,1,
,"Fragilaria crotonensis",,,,,1,1,,,,,
Gjedde,"Esox lucius",1,,1,,,,,,,,
Gjørs,"Stizostedion lucioperca",1,,1,,,,,,,,
Glassmanet,"Aurelia aurita",,,,,15,15,18,7,,5,
,"Gomphosphaeria naegeliana",1,,,,,1,,,,,
Grisetang,"Ascophyllum nodosum",,,,,22,11,3,3,,1,
Gråhegre,"Ardea cinerea",,,,,,1,,,,,
"Gul nøkkerose","Nuphar lutea",1,,,,,,,,,,
Gullbust,"Leuciscus leuciscus",1,,1,,,,,,,,
