Art,"Vitenskapelig navn",1989,1993,1994,1995,2000,2001,2002,2003,2004,2005,2007,2008,2009,2011
Storkrekling,"Empetrum nigrum subsp. nigrum",,,,,,,,,,1,,,,
,"Baetis sp.",,1,,,,,,,,,,,,
,"Balanus sp.",,,,1,,,,,,,,,,
,"Brachyura indet.",,,,3,,,,,,,,,,
,"Chironomus sp.",1,,,,,,,,,,,,,
,"Coenagrionidae indet.",1,,,,,,,,,,,,,
,"Corixidae indet.",,1,,,,,,,,,,,,
Ertemusling,"Pisidium sp.",,,,,,,,,,,1,,,
,"Gerridae indet.",,1,,,,,,,,,,,,
Gås,"Anatidae sp.",,,,,,,,,,,,,1,
,"Limnephilus sp.",,1,,,,,,,,,,,,
Nøkkerose,"Nymphaeaceae indet.",1,,,,,,,,1,,,,,
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",,,,2,,,,,,,,,,
Strandsnegler,"Littorina sp.",,,,1,,,,,,,,,,
Torvmoser,"Sphagnum sp.",,,,,,,,,,2,,,,
"Ubestemte fiskearter","Actinopterygii indet.",,,,2,,,,,,,,,,
Abbor,"Perca fluviatilis",1,,,,1,,,,1,,,,,
,"Agabus sturmii",1,,,,,,,,,,,,,
,"Baetis niger",,1,,,,,,,,,,,,
,"Baetis rhodani",,1,,,,,,,,,,,,
Bever,"Castor fiber",,,,,,,,,1,,,,,
Bjørk,"Betula pubescens",,,,,,1,1,1,,1,,1,1,
Blokkebær,"Vaccinium uliginosum",,,,,,,,,,1,,,,
Blæretang,"Fucus vesiculosus",,,,2,,,,,,,,,,
Blåbær,"Vaccinium myrtillus",,,,,,,,,,1,,,,
Blåskjell,"Mytilus edulis",,,,2,,,,,,,,,,
Blåveis,"Hepatica nobilis",,,,,,1,1,1,,1,,2,1,
Blåvingevannymfe,"Calopteryx virgo",1,1,,,,,,,,,,,,
Bokfink,"Fringilla coelebs",,,,,,1,1,,,,,2,1,
,"Bosmina longispina",1,1,,,,,,,,,,,,
Botnegras,"Lobelia dortmanna",1,,,,,,,,,,,,,
"Brei dunkjevle","Typha latifolia",,,,,,,,,1,,,,,
Bukkeblad,"Menyanthes trifoliata",,,,,,,,,,1,,,,
Buttsnutefrosk,"Rana temporaria",,,1,,1,,,,1,,,,,
,"Centroptilum luteolum",,1,,,,,,,,,,,,
,"Copepoda (larve)",,,,,,,,,2,,,,,
,"Cyclops scutifer",,1,,,,,,,,,,,,
,"Cyrnus trimaculatus",,1,,,,,,,,,,,,
,"Daphnia longispina",,1,,,,,,,,,,,,
,"Diaphanosoma brachyurum",,1,,,,,,,,,,,,
,"Diura nanseni",1,1,,,,,,,,,,,,
Einer,"Juniperus communis",,,,,,,,,,1,,,,
Firfirsle,"Lacerta vivipara",,,,,,,,,1,,,,,
Flaskestarr,"Carex rostrata",1,,,,,,,,,,,,,
Flotgras,"Sparganium angustifolium",1,,,,,,,,,,,,,
Furu,"Pinus sylvestris",,,,,,,,,,2,,,,
Gelékreps,"Holopedium gibberum",,1,,,,,,,,,,,,
Glassmanet,"Aurelia aurita",,,,2,,,,,,,,,,
Gran,"Picea abies",,,,,,,,,,1,,,,
Gransanger,"Phylloscopus collybita",,,,,,,,,,,,1,,
Grågås,"Anser anser",,,,,,,,,,,,,1,
Gråtrost,"Turdus pilaris",,,,,,1,,,1,,,,,
"Gul nøkkerose","Nuphar lutea",,,,,,,,,,1,,,,
Gullris,"Solidago virgaurea",,,,,,,,,1,,,,,
,"Gyrinus substriatus",1,,,,,,,,,,,,,
Hassel,"Corylus avellana",,,,,,2,1,1,1,,,2,1,
Hegg,"Prunus padus",,,,,,2,,,,,,,1,
,"Heptagenia fuscogrisea",1,1,,,,,,,,,,,,
,"Heptagenia sulphurea",1,1,,,,,,,,,,,,
Hestehov,"Tussilago farfara",,,,,,1,1,1,1,1,,,1,
Hesterumpe,"Hippuris vulgaris",,,,,,,,,1,,,,,
Honningbie,"Apis mellifera",,,,,,,,1,,,,,,
Hoppekreps,"Eudiaptomus gracilis",1,1,,,,,,,,,,,,
Hundeigle,"Erpobdella octoculata",1,,,,,,,,,,,,,
"Hvit nøkkerose","Nymphaea alba",,,,,,,,,,1,,,,
Hvitlyng,"Andromeda polifolia",,,,,,,,,,1,,,,
Hvitveis,"Anemone nemorosa",,,,,,1,1,,2,1,,1,1,
,"Hydropsyche pellucidula",1,1,,,,,,,,,,,,
,"Ilybius fuliginosus",1,,,,,,,,,,,,,
Kamskjell,"Pecten maximus",,,,2,,,,,,,,,,
Katt,"Felis catus",,,1,,,,,,,,,,,
,"Kellicottia longispina",1,1,,,,,,,,,,,,
,"Keratella cochlearis",,1,,,,,,,,,,,,
Kongeørn,"Aquila chrysaetos",,,,,,,,,,,,,,1
Kvitmyrak,"Rhynchospora alba",,,,,,,,,,1,,,,
,"Leptophlebia marginata",1,,,,,,,,,,,,,
,"Leptophlebia vespertina",,1,,,,,,,,,,,,
,"Leuctra fusca",,1,,,,,,,,,,,,
,"Libellula quadrimaculata",,,,,,,,,1,,,,,
Liljekonvall,"Convallaria majalis",,,,,,1,,,,,,,,
Linerle,"Motacilla alba",,,,,,1,1,1,1,1,,1,1,
"Liten vannløper","Gerris lacustris",,1,,,,,,,,,,,,
"Lys Andeigle","Theromyzon tessulatum",,,,,,,,1,,,,,,
,"Macrocyclops albidus",1,,,,,,,,,,,,,
Molte,"Rubus chamaemorus",,,,,,,,,,1,,,,
Myrhatt,"Comarum palustre",,,,,,,,,,1,,,,
,"Nemoura avicularis",,1,,,,,,,,,,,,
"Nipigget stingsild","Pungitius pungitius",1,,,,,,,,,,,,,
Nordskivesnegl,"Gyraulus acronicus",,1,,,,,,,,,,,,
Nøtteskrike,"Garrulus glandarius",,,1,,,,,,,,,,,
O-skjell,"Modiolus modiolus",,,,2,,,,,,,,,,
,"Onychogomphus forcipatus",,1,,,,,,,,,,,,
Padde,"Bufo bufo",,,1,,,,,,1,,,,,
,"Paracyclops fimbriatus",,1,,,,,,,,,,,,
,"Polycentropus flavomaculatus",1,,,,,,,,,,,,,
,"Polycentropus irroratus",,1,,,,,,,,,,,,
,"Polyphemus pediculus",,1,,,,,,,,,,,,
Pors,"Myrica gale",,,,,,,,,,1,,,,
,"Pyrrhosoma nymphula",,1,,,,,,,,,,,,
Ravn,"Corvus corax",,,1,,,,,,,,,,,
,"Rhyacophila nubila",,1,,,,,,,,,,,,
Rogn,"Sorbus aucuparia",,,,,,2,,,,,,,,
Røsslyng,"Calluna vulgaris",,,,,,,,,1,1,,,,
Røye,"Salvelinus alpinus",1,,,,1,,,,,,,,,
Sanglerke,"Alauda arvensis",,,,,,1,,,,,,1,,
Selje,"Salix caprea",,,,,,1,1,1,,1,,1,,
Selsnepe,"Cicuta virosa",,,,,,,,,1,,,,,
,"Sialis lutaria",1,,,,,,,,,,,,,
Sisselrot,"Polypodium vulgare",,,,,,,,,1,,,,,
Sitronsommerfugl,"Gonepteryx rhamni",,,,,,,,,,1,,1,,
Småsalamander,"Triturus vulgaris",,,,,,,,,,1,,,,
Stokkand,"Anas platyrhynchos",,,1,,,,,,,,,,,
"Stor ryggsvømmer","Notonecta glauca",1,,,,,,,,,,,,,
Stær,"Sturnus vulgaris",,,,,,1,,,,1,,1,1,
Svartor,"Alnus glutinosa",,,,,,,,,,1,,,,
Svarttrost,"Turdus merula",,,,,,1,,1,,1,,1,1,
,"Taeniopteryx nebulosa",1,,,,,,,,,,,,,
Tepperot,"Potentilla erecta",,,,,,,,,,1,,,,
Tjeld,"Haematopus ostralegus",,,,,,1,,,,,,,1,
Toppand,"Aythya fuligula",1,,,,,,,,,,,,,
"Trepigget stingsild","Gasterosteus aculeatus",,,,,1,,,,,1,,,,
Trollhegg,"Frangula alnus",,,,,,,,,,1,,,,
Tyttebær,"Vaccinium vitis-idaea",,,,,,,,,,2,,,,
Vipe,"Vanellus vanellus",,,,,,1,,,,,,,,
Ørret,"Salmo trutta",1,,,,1,,,,,1,,,,
,distincta,1,,,,,,,,,,,,,
,falleni,1,,,,,,,,,,,,,
,Aeshna,,,,,,,,,1,,,,,
,Alternaria,,,,,,,,,,,,,1,
,Aspergillus,,,,,,,,,,,,,2,
,Bosmina,,,,,,,,1,2,,,,,
,Cladosporium,,,,,,,,,,,,,4,
Dafnier,Daphnia,,,,,,,,,2,,,,,
,Erythromma,,,,,,,,,1,,,,,
Humler,Bombus,,,,,,,,1,,1,,,1,
,Libellula,,,,,,,,,1,,,,,
Løvetannslekta,Taraxacum,,,,,,1,1,,,1,,,,
Myrullslekta,Eriophorum,,,,,,,,,,1,,,,
Oreslekta,Alnus,,,,,,1,,,,,,,,
,Penicillium,,,,,,,,,,,,,4,
Soldoggslekta,Drosera,,,,,,,,,,1,,,,
Tranebærslekta,Oxycoccus,,,,,,,,,,1,,,,
Vierslekta,Salix,,,,,,,,,,1,,,,
,Aeshnidae,,,,,,,,,,1,,,,
,Libellulidae,,,,,,,,,,1,,,,
Marihøner,Coccinellidae,,,,,,,,1,,,,,,
Meitemark,Lumbricidae,,,,,,,,,1,,,,,
Stikkeveps,Vespidae,,,,,,,,1,,,,,,
Stingsildfamilien,Gasterosteidae,,,,,2,,,,,,,,,
Vannløpere,Gerridae,,,,,,,,,,1,,,,
"Høyerstående fluer",Cyclorrhapha,,,,,,,,,,1,,,,
Vannmidd,Hydracarina,,,,,,,,1,,1,,,,
Vannymfer,Zygoptera,,,,,,,,,,1,,,,
,Cyclopoida,,,,,,,,,2,,,,,
Døgnfluer,Ephemeroptera,,,,,1,,,,,,,,,
"Ekte insektetere",Eulipotyphla,,,,,,,,,2,,,,,
Gjærsopp,Saccharomycetales,,,,,,,,,,,,,4,
Vannlopper,Cladocera,,,,,1,,,,,,,,,
Øyenstikkere,Odonata,,,,,,,,1,,,,,,
Fugler,Aves,,,,,,,,,4,,,,,
Hoppekreps,Copepoda,,,,,1,,,,2,,,,,
Brunalgar,Phaeophyta,,,,1,,,,,,,,,,
Grønnalger,Chlorophyta,,,,2,,,,,,,,,,
Rødalger,Rhodophyta,,,,1,,,,,,,,,,
