Art;"Vitenskapelig navn";2000;2002;2003;2004;2005;2007;2008;2009;2010;2022
Storkrekling;"Empetrum nigrum subsp. nigrum";;;;;;;;;1;
Sølvbunke;"Deschampsia cespitosa subsp. cespitosa";;;1;1;1;;;;;
And;"Anatidae sp.";;;1;1;;;1;;;
Bjørnemose;"Polytrichum sp.";;;;;1;;;;1;
;"Chironomus sp.";;;;1;;;;;;
Elvemose;"Fontinalis sp.";;;;;;;;1;;
Marikåpe;"Alchemilla sp.";;4;;1;1;1;1;1;1;
"Muslinger, små";"Bivalvia Samlegruppe";1;;;1;;;;;;
Måker;"Laridae sp.";;;1;;;1;;;;
Sivaks;"Scirpus sp.";;;;;;;1;;;
"Snegler, høye";"Gastropoda Samlegruppe";;;1;;;;;;;
Starr;"Carex sp.";;;;;;1;;;;
Tjønnaks;"Potamogeton sp.";;;;;;1;;;;
Vasshår;"Callitriche sp.";;;;;;1;;;;
Veronika;"Veronica sp.";;1;;;;;;1;;
"Vårfluelarver u/ hus";"Trichoptera Samlegruppe";;;;;;1;;;;
Arve;"Cerastium fontanum";;;;;1;;;;;
Bakkerapp;"Poa pratensis";;;;;;1;;;;
Bakkesoleie;"Ranunculus acris";;2;;;1;1;1;1;2;
Bekkeblom;"Caltha palustris";;;;;;1;;;;
Bekkekarse;"Cardamine amara";;;;;1;;;;;
Bjørk;"Betula pubescens";;;;;;1;1;;2;1
Bleikveronika;"Veronica serpyllifolia";;;;;;;1;;;
Blokkebær;"Vaccinium uliginosum";;;;;1;;1;;1;
Blåbær;"Vaccinium myrtillus";;1;;;1;;;;1;
Blåklokke;"Campanula rotundifolia";;2;;;1;;;;;
Bringebær;"Rubus idaeus";;;;;2;;;;1;
Ekorn;"Sciurus vulgaris";;;;;;;;;1;
Elvesnelle;"Equisetum fluviatile";;;1;1;1;1;2;1;;
Engfiol;"Viola canina";;;;;2;;;;;
Engkarse;"Cardamine pratensis";;;;;;1;;1;;
Engsmelle;"Silene vulgaris";;1;;;;;;;;
Engsyre;"Rumex acetosa";;2;;;1;;1;1;;
Engtjæreblom;"Viscaria vulgaris";;1;;;;;;;;
Etasjemose;"Hylocomium splendens";;;;;1;;;1;2;
Firkantperikum;"Hypericum maculatum";;1;;;2;;;;;
Fiskemåke;"Larus canus";;1;;;1;1;2;;;
Flaskestarr;"Carex rostrata";;;1;;;;2;;;
Flotelvemose;"Fontinalis hypnoides";;;;;1;;1;;;
Fugletelg;"Gymnocarpium dryopteris";;;;;1;;;;3;
Furu;"Pinus sylvestris";;1;;;;;;;;
Geitrams;"Epilobium angustifolium";;2;;1;1;;;;;
Gjøk;"Cuculus canorus";;;;;;;;1;;
Gjøkesyre;"Oxalis acetosella";;1;;;;;;;2;
Gran;"Picea abies";;1;;;;;;;1;1
Grasstjerneblom;"Stellaria graminea";;2;1;;;;;;;
Groblad;"Plantago major";;;1;;;;;;;
Gråhegre;"Ardea cinerea";;1;;1;1;1;;;;
Gråmåke;"Larus argentatus";;1;;;1;1;;;;
Gråor;"Alnus incana";;;;;;;;;1;
Gråselje;"Salix cinerea";;;;;;;1;;;
Gråspurv;"Passer domesticus";;;1;;;;;;;
Gråtrost;"Turdus pilaris";;;;;;;;1;;
Gulaks;"Anthoxanthum odoratum";;2;;;1;;;;;
Gullris;"Solidago virgaurea";;;;;2;;;;;
Hagelupin;"Lupinus polyphyllus";;;;;1;;;;;
Harerug;"Bistorta vivipara";;1;;;;;;;;
Hassel;"Corylus avellana";;1;;;;;;;;
Hegg;"Prunus padus";;;;;;1;1;;2;
Hengeving;"Phegopteris connectilis";;;;;;;;;2;
Hestehov;"Tussilago farfara";;3;;;;;1;;;
Hesterumpe;"Hippuris vulgaris";;;;1;1;;2;1;;
Hjort;"Cervus elaphus";;;;;;;;;5;
Hundekjeks;"Anthriscus sylvestris";;3;;;1;;;;;
Hvitbladtistel;"Cirsium heterophyllum";;;;;;;;;1;
Hvitkløver;"Trifolium repens";;;;;1;;1;1;;
Hvitveis;"Anemone nemorosa";;1;;;;1;;;1;
Hønsegras;"Persicaria maculosa";;;;1;;;;;;
Høymol;"Rumex longifolius";;;;1;1;;1;1;;
Hårfrytle;"Luzula pilosa";;;;;;;1;;1;
Kjempesøtgras;"Glyceria maxima";;;;;;;1;;;
Klokkelyng;"Erica tetralix";;;;;;;;;1;
Klovasshår;"Callitriche hamulata";;;1;1;1;;2;1;;
Knereverumpe;"Alopecurus geniculatus";;1;;;;;;;;
Krattmjølke;"Epilobium montanum";;;;;2;;;;;
Krypsoleie;"Ranunculus repens";;3;;;1;;;;;
Kråke;"Corvus cornix";;;;1;;;;1;;
Kvinand;"Bucephala clangula";;;;;;;;1;;
Laksand;"Mergus merganser";;;;;;1;;;;
Lind;"Tilia cordata";;;;;;;;;;1
Linerle;"Motacilla alba";;;;;1;;1;1;;
"Liten vannløper";"Gerris lacustris";;;;;;;;1;;
Låvesvale;"Hirundo rustica";;;;;;1;;;;
Maiblom;"Maianthemum bifolium";;;;;;;;;1;
Markjordbær;"Fragaria vesca";;1;;;2;;;;;
Mjødurt;"Filipendula ulmaria";;;;1;1;;1;1;;
Myrfiol;"Viola palustris";;3;;;1;1;1;;1;
Myrhatt;"Comarum palustre";;;;;1;1;1;1;;
Myrmaure;"Galium palustre";;;1;1;1;1;1;1;;
Myrtistel;"Cirsium palustre";;;;;;;;1;;
Myske;"Galium odoratum";;;;;1;;;;1;
Ormetelg;"Dryopteris filix-mas";;2;;;2;;;;4;
Osp;"Populus tremula";;1;;;1;;;;;
Platanlønn;"Acer pseudoplatanus";;;;;1;;;;;
Prestekrage;"Leucanthemum vulgare";;2;;;;;;;;
Reverumpe;"Alopecurus pratensis";;;;;;;1;;;
Rogn;"Sorbus aucuparia";;1;;;1;1;;;3;
Ryllik;"Achillea millefolium";;1;;;2;1;1;1;;
"Rød jonsokblom";"Silene dioica";;3;;;1;;;;;
Rødkløver;"Trifolium pratense";;2;;;2;1;;;;
Røsslyng;"Calluna vulgaris";;1;;;;;;;;
Selje;"Salix caprea";;;;;;;2;1;;
Siland;"Mergus serrator";;1;;;;;;;;
Sjøsivaks;"Schoenoplectus lacustris";;;;;;;1;;;
Skogfiol;"Viola riviniana";;;;;;;;;2;
Skogmeitemark;"Lumbricus rubellus";;;;;1;;;;;
Skogstjerne;"Trientalis europaea";;1;;;1;;;;1;
Skogstjerneblom;"Stellaria nemorum";;;;;1;;;;1;
Skogstorkenebb;"Geranium sylvaticum";;4;;;1;;;;;
Sløke;"Angelica sylvestris";;;;;1;;;;;
Smalkjempe;"Plantago lanceolata";;1;;;1;;;;;
Småsyre;"Rumex acetosella";;;;;1;;;;;
Stankstorkenebb;"Geranium robertianum";;;;;1;;;;1;
Stemorsblom;"Viola tricolor";;;;;1;;;1;;
Stokkand;"Anas platyrhynchos";;1;;;1;2;1;1;;
"Stor vannkalv";"Dytiscus marginalis";;;;;;1;;;;
Stormarimjelle;"Melampyrum pratense";;;;;1;;;;;
Stornesle;"Urtica dioica";;;;;;;1;;;
Strandrør;"Phalaroides arundinacea";;;1;1;;;1;1;;
Svartbak;"Larus marinus";;1;;;;;;;;
Taksvale;"Delichon urbicum";;;;;;1;;;;
Tepperot;"Potentilla erecta";;2;;;2;;;;1;
Timotei;"Phleum pratense";;1;;;;;;;;
Tiriltunge;"Lotus corniculatus";;;;;1;;;;;
Tjeld;"Haematopus ostralegus";;1;;;;1;2;;;
Tjernaks;"Potamogeton natans";;;1;1;1;;2;1;;
"Trepigget stingsild";"Gasterosteus aculeatus";;;;;2;2;;1;;
Tunbalderbrå;"Matricaria matricarioides";;;;1;;;;;;
Tusenblad;"Myriophyllum alterniflorum";;;1;1;1;1;2;1;;
Tveskjeggveronika;"Veronica chamaedrys";;2;;;1;;;;;
Tyttebær;"Vaccinium vitis-idaea";;;;;;;;;1;
