Art;"Vitenskapelig navn";2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Ask;"Fraxinus excelsior";1;;;;;;1;;;;;;;;;;;
Bjørk;"Betula pubescens";1;1;1;1;1;1;1;1;;;;1;;1;1;1;1;1
Blåmeis;"Cyanistes caeruleus";;;1;;;;;;;;;;;;;;;
Bokfink;"Fringilla coelebs";1;1;1;1;1;1;1;1;2;1;2;1;2;1;2;1;1;1
Buskskvett;"Saxicola rubetra";1;;;;;;;;;;;;;;;;;
Fossekall;"Cinclus cinclus";1;;;;;;;;;;;;;;;;;
Gjerdesmett;"Troglodytes troglodytes";;1;1;;;;1;1;;;;;;;;;;
Gjøk;"Cuculus canorus";1;1;1;1;1;1;1;1;2;;;1;1;;1;1;;1
Gransanger;"Phylloscopus collybita";;1;1;1;1;1;1;1;;1;1;1;2;1;1;;;1
Grønnfink;"Carduelis chloris";;1;1;;1;;;;;;;;;;;;;
Grønnsisik;"Carduelis spinus";;;1;1;;;;;;;;;;;;;;
Gråfluesnapper;"Muscicapa striata";;;;;;;;1;;;;;;;;;;
Gråsisik;"Carduelis flammea";;;;1;1;;;;;;;;;;;;;
Gråspurv;"Passer domesticus";;1;1;;;;;;;;;;;;;;;
Gråtrost;"Turdus pilaris";;1;1;;;;;;;;;;;;;;;
Gulsanger;"Hippolais icterina";1;;1;;1;1;;;;;;;;;;;;
Hegg;"Prunus padus";1;1;;;;;;;;;;;;;;;;
Hønsehauk;"Accipiter gentilis";;;;1;;1;;;;;;;;;;;;
Kjernebiter;"Coccothraustes coccothraustes";;;;;1;;;;;;;;;;;;;
Kjøttmeis;"Parus major";;;1;;;;;;;;;;;;;;;
Linerle;"Motacilla alba";1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1
Løvsanger;"Phylloscopus trochilus";1;1;1;1;1;1;1;2;;1;;;2;;;;2;
Låvesvale;"Hirundo rustica";1;1;1;1;1;1;1;1;1;;;1;1;1;1;1;1;1
Munk;"Sylvia atricapilla";1;;1;;;;1;2;;;;;;;;;;
Måltrost;"Turdus philomelos";1;1;1;1;1;;;;;;1;;;;;;;
Nøttekråke;"Nucifraga caryocatactes";1;;;1;;;1;;;;;;;;;;;
Ringdue;"Columba palumbus";;;1;;1;1;1;;;;;;;1;;;;1
Rugde;"Scolopax rusticola";1;;;;;;;;;;;;;;;;;
Rødstrupe;"Erithacus rubecula";;1;1;;1;;;1;1;;;;;;;;;
Rødvingetrost;"Turdus iliacus";1;1;1;1;1;1;1;1;;1;1;;;1;;;;
Sidensvans;"Bombycilla garrulus";1;1;1;;1;;;1;1;1;;;;;;;;
Steinskvett;"Oenanthe oenanthe";;;1;;;;;;;;;;;;;;;
Stillits;"Carduelis carduelis";;;;;1;;;;;;;;;;;;;
Stjertmeis;"Aegithalos caudatus";;;1;;1;;;;;;;;;;;;;
Stær;"Sturnus vulgaris";;1;1;;1;1;1;;;;;;;;;;;
"Svarthvit fluesnapper";"Ficedula hypoleuca";;;;1;;;;;;;;;;;;;;
Svartkråke;"Corvus corone";;;;;1;;;;;;;;;;;;;
Svartrødstjert;"Phoenicurus ochruros";1;;;;;;;;;;;;;;;;;
Svarttrost;"Turdus merula";;;1;;;;;;;;;;;;;;;
Taksvale;"Delichon urbicum";;1;;;;;;;;;;;;;;1;;1
Tjeld;"Haematopus ostralegus";;;1;1;2;1;;1;;;;;;;1;;1;
Trane;"Grus grus";;1;;;;1;;;1;;;;;;;;;
Vendehals;"Jynx torquilla";1;1;1;1;1;1;1;1;2;;;;;;1;;2;
Humler;Bombus;;1;;;1;1;;;;;;;1;1;1;;;1
