Art;"Vitenskapelig navn";1993;1994;1997;1998
;"Balanus sp.";;;;2
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";;1;;
"Samlegruppe Pattedyr";"Mammalia Samlegruppe";121;;;
Sjøfugl;"Aves Sjøfugl";3;5;;2
Blæretang;"Fucus vesiculosus";2;3;;
Blåskjell;"Mytilus edulis";6;6;;
Fjæremark;"Arenicola marina";;2;;
Glassmanet;"Aurelia aurita";3;2;;
Grisetang;"Ascophyllum nodosum";2;3;;1
Kongsnegl;"Buccinum undatum";2;;;
Kveite;"Hippoglossus hippoglossus";;;1;
Lyr;"Pollachius pollachius";;;1;
Mandolinpyntekrabbe;"Hyas araneus";;;3;
O-skjell;"Modiolus modiolus";6;3;;
Piggulke;"Micrenophrys lilljeborgii";;;1;
Purpursnegl;"Nucella lapillus";4;6;;
"Rød brennmanet";"Cyanea capillata";3;2;;
Rødspette;"Pleuronectes platessa";;;1;
Sagtang;"Fucus serratus";2;3;;1
Sauetang;"Pelvetia canaliculata";2;3;;1
Sei;"Pollachius virens";;;1;
Skrubbe;"Platichthys flesus";;;1;
Strandkrabbe;"Carcinus maenas";;;3;
Tangsprell;"Pholis gunnellus";;;1;
Torsk;"Gadus morhua";;;2;
"Vanlig korstroll";"Asterias rubens";;;2;
"Vanlig ulke";"Myoxocephalus scorpius";;;2;
Ålegras;"Zostera marina";6;2;;1
Ålekvabbe;"Zoarces viviparus";;;2;
Albusnegl;Patella;6;;;
Skilpaddesnegl;Tectura;6;3;;
Strandsnegler;Littorina;6;3;;
Tare;Laminaria;2;3;;
Eremittkreps;Paguridae;;;4;
Kamskjell;Pectinidae;1;3;;
Knivskjell;Solenidae;1;3;;
Lofamilien;Charadriidae;3;2;;
Rur;Balanidae;3;2;;
Krabber;Brachyura;5;3;;
Beinfisk;Actinopterygii;3;1;;
Sjøpølser;Holothuroidea;;;1;
Sjøstjerner;Asteroidea;3;2;;
Bløtdyr;Mollusca;3;;;
Brunalgar;Phaeophyta;4;1;;1
Grønnalger;Chlorophyta;8;4;;1
Rødalger;Rhodophyta;1;;;2
