Art,"Vitenskapelig navn",1994,1995,1996,1997,2001,2002,2003,2004,2006,2008
,"Asteroidea indet.",,1,6,,,,,,,
,"Balanus sp.",,,5,,,,,,,
,"Brachyura indet.",,,9,,,,,,,
,"Gobiidae indet.",,,,1,,,,,,
"Hai og skater","Chondrichtyes Hai og skater samlegruppe",,,,,,,,,1,
Knivskjell,"Ensis sp.",,,1,,,,,,,
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",3,,4,,,,,,,
Sjøfugl,"Aves Sjøfugl",,,4,,,,,,,
Strandsnegler,"Littorina sp.",,,4,,,,,,,
,"Tectura sp.",,,1,,,,,,,
"Ubestemte fiskearter","Actinopterygii indet.",,,2,,,,,,,
Berggylt,"Labrus bergylta",,2,,1,7,3,6,6,7,1
Bergnebb,"Ctenolabrus rupestris",4,4,,8,11,5,5,6,8,6
Blæretang,"Fucus vesiculosus",2,,8,,,,,,,
Blåmeis,"Cyanistes caeruleus",,,,,4,,,,,
Blåskjell,"Mytilus edulis",12,,10,,,1,,,,1
"Blåstål, rødnebb","Labrus bimaculatus",,,,,,,2,,1,1
Dvergulke,"Taurulus bubalis",1,,,2,,,,,5,3
"Femtrådet tangbrosme","Ciliata mustela",,1,,,1,,1,,1,2
Fjesing,"Trachinus draco",,,,1,,,,,,1
Fjæremark,"Arenicola marina",1,,1,,,,,,,
Glassmanet,"Aurelia aurita",2,,3,,,,,,,
Gressgylt,"Centrolabrus exoletus",,,,5,6,3,8,5,4,3
Grisetang,"Ascophyllum nodosum",4,,6,,,,,,,
Grønngylt,"Symphodus melops",,,,3,6,2,8,6,6,6
Gråsteinbit,"Anarhichas lupus",,,,,,,,,,1
Hummer,"Homarus gammarus",,,,,2,,,,,1
Hvitting,"Merlangius merlangus",,,,2,,,,1,,1
Hyse,"Melanogrammus aeglefinus",,,,,1,,,,,2
Kamskjell,"Pecten maximus",,,2,,,,,,,
Kjøttmeis,"Parus major",,,,,1,,,,,
Knurr,"Eutrigla gurnardus",,5,,7,,,1,,1,
Kongsnegl,"Buccinum undatum",,,,,,,,,,1
Kveite,"Hippoglossus hippoglossus",,1,,1,,,,,,
Kystringbuk,"Liparis montagui",,,,,,,,,,1
Lange,"Molva molva",,,,,,,,,,1
Lyr,"Pollachius pollachius",,1,,,,1,2,1,,1
Løvmeis,"Poecile palustris",,,,,1,,,,,
Makrell,"Scomber scombrus",1,,,,2,,,,,
Mandolinpyntekrabbe,"Hyas araneus",1,3,,6,2,,1,,,
Mink,"Neovison vison",,,,,,,4,,,
O-skjell,"Modiolus modiolus",6,,2,,,,,,,
Paddetorsk,"Raniceps raninus",,,,,,,,,,1
Panserulke,"Agonus cataphractus",,,,,,,,,,1
Piggulke,"Micrenophrys lilljeborgii",,6,,4,2,3,9,,,1
Purpursnegl,"Nucella lapillus",6,,6,,,,,,,
Rognkjeks,"Cyclopterus lumpus",1,1,,,,,,,,
"Rød brennmanet","Cyanea capillata",2,,5,2,,,,,,1
Rødspette,"Pleuronectes platessa",1,8,,12,6,1,8,4,1,4
Rådyr,"Capreolus capreolus",,,,,,,1,,,1
Sagtang,"Fucus serratus",3,,8,,,,,,,
Sandflyndre,"Limanda limanda",2,4,,7,3,1,4,1,2,
