Art,"Vitenskapelig navn",2008
Bergnebb,"Ctenolabrus rupestris",2
Dvergulke,"Taurulus bubalis",2
Gråsteinbit,"Anarhichas lupus",1
Lomre,"Microstomus kitt",1
Mandolinpyntekrabbe,"Hyas araneus",2
Paddetorsk,"Raniceps raninus",1
Rognkjeks,"Cyclopterus lumpus",1
Rødspette,"Pleuronectes platessa",3
Sei,"Pollachius virens",2
Skrubbe,"Platichthys flesus",2
Stankelbenkrabbe,"Macropodia rostrata",1
Storstrandsnegl,"Littorina littorea",1
Strandkrabbe,"Carcinus maenas",1
Tangstikling,"Spinachia spinachia",1
Taskekrabbe,"Cancer pagurus",1
Torsk,"Gadus morhua",2
Ål,"Anguilla anguilla",3
Eremittkreps,Paguridae,1
Sjøstjerner,Asteroidea,2
