Art;"Vitenskapelig navn";1993;1994;1996;1997;2020
Albusnegl;"Patella sp.";;;6;4;
;"Balanus sp.";;;8;14;
;"Brachyura indet.";;;9;14;
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";8;9;10;8;
"Samlegruppe Pattedyr";"Mammalia Samlegruppe";242;121;;1;
Sjøfugl;"Aves Sjøfugl";8;8;3;7;
Strandsnegler;"Littorina sp.";;;6;6;
;"Tectura sp.";;;2;4;
"Ubestemte fiskearter";"Actinopterygii indet.";;;7;;
Blæretang;"Fucus vesiculosus";12;15;14;11;
Blåmeis;"Cyanistes caeruleus";;;;;1
Blåskjell;"Mytilus edulis";14;15;18;14;
Fjæremark;"Arenicola marina";3;1;8;12;
Glassmanet;"Aurelia aurita";4;7;2;;
Grisetang;"Ascophyllum nodosum";8;16;8;10;
Gråspurv;"Passer domesticus";;;;;1
Kamskjell;"Pecten maximus";;;3;1;
Kjøttmeis;"Parus major";;;;;1
Mink;"Neovison vison";;;1;;
O-skjell;"Modiolus modiolus";4;4;6;5;
Purpursnegl;"Nucella lapillus";;4;4;8;
"Rød brennmanet";"Cyanea capillata";4;8;1;2;
Sagtang;"Fucus serratus";3;1;5;2;
Sauetang;"Pelvetia canaliculata";3;13;4;6;
Sidensvans;"Bombycilla garrulus";;;;;1
Ålegras;"Zostera marina";4;1;1;;
Albusnegl;Patella;;3;;;
Strandsnegler;Littorina;4;7;;;
Tare;Laminaria;2;6;4;3;
Kamskjell;Pectinidae;3;1;;;
Knivskjell;Solenidae;1;;;;
Lofamilien;Charadriidae;1;8;2;3;
Nisefamilien;Phocoenidae;;1;;;
Rur;Balanidae;6;9;;;
Krabber;Brachyura;6;6;;;
Beinfisk;Actinopterygii;4;7;;;
Sjøpiggsvin;Echinoidea;;1;;;
Sjøstjerner;Asteroidea;1;1;;;
Bløtdyr;Mollusca;1;5;5;8;
Brunalgar;Phaeophyta;7;13;16;10;
Grønnalger;Chlorophyta;17;23;19;18;
Rødalger;Rhodophyta;1;1;;1;
