Art,"Vitenskapelig navn",1995,1997,1998,1999,2001,2006,2007,2010
Hund,"Canis lupus familiaris",,,,,,2,,
,"Asteroidea indet.",,,7,,,,,
,"Brachyura indet.",,,1,,,,,
,"Gobiidae indet.",,1,,,,,,
,"Paguridae indet.",,,1,,,,,
Strandsnegler,"Littorina sp.",,,,1,3,5,,
,"Syngnathidae indet.",,1,,,,,,
Berggylt,"Labrus bergylta",,1,1,,7,1,2,
Bergnebb,"Ctenolabrus rupestris",4,5,2,6,13,6,3,
"Blåstål, rødnebb","Labrus bimaculatus",,,1,1,,,,
Blåveis,"Hepatica nobilis",,,,,,,,1
Dvergulke,"Taurulus bubalis",,,2,1,,3,2,
"Femtrådet tangbrosme","Ciliata mustela",2,,7,4,5,4,1,
Gapeflyndre,"Hippoglossoides platessoides",2,2,,,,1,,
Gressgylt,"Centrolabrus exoletus",,,1,2,4,,,
Grønngylt,"Symphodus melops",,,,,2,,,
Gråsteinbit,"Anarhichas lupus",,2,,1,,,,
Hassel,"Corylus avellana",,,,,,,,2
Hengebjørk,"Betula pendula",,,,,,,,2
Hest,"Equus caballus",,,,,,1,,
Hestehov,"Tussilago farfara",,,,,,,,3
Hummer,"Homarus gammarus",,,,,,,1,
Hvitting,"Merlangius merlangus",2,,,1,,,,
Hvitveis,"Anemone nemorosa",,,,,,,,3
Hårvar,"Zeugopterus punctatus",,,,2,,,1,
Katt,"Felis catus",,,,,,1,,
Knurr,"Eutrigla gurnardus",3,6,6,,,,1,
Kongsnegl,"Buccinum undatum",1,,,,,,,
Kveite,"Hippoglossus hippoglossus",,,,,,1,,
Lange,"Molva molva",,,1,,,,1,
Linerle,"Motacilla alba",,,,,,,,2
Lomre,"Microstomus kitt",,,,2,,,,
Lyr,"Pollachius pollachius",1,,,,,,1,
Mandolinpyntekrabbe,"Hyas araneus",7,6,5,12,3,6,3,
Neslesommerfugl,"Aglais urticae",,,,,,,,2
Panserulke,"Agonus cataphractus",,,1,,,1,,
Piggulke,"Micrenophrys lilljeborgii",4,2,1,7,5,,,
Piggvar,"Psetta maxima",,,,1,,,,
Rogn,"Sorbus aucuparia",,,,,,,,1
Rognkjeks,"Cyclopterus lumpus",,3,2,1,8,1,2,
Rødspette,"Pleuronectes platessa",6,8,4,12,11,11,2,
Sandflyndre,"Limanda limanda",4,8,4,1,,6,2,
Sei,"Pollachius virens",,6,2,3,9,1,1,
Selje,"Salix caprea",,,,,,,,4
Sild,"Clupea harengus",,,,,,1,,
Skrubbe,"Platichthys flesus",,,1,8,,7,,
Stankelbenkrabbe,"Macropodia rostrata",1,,,,,,,
Strandkrabbe,"Carcinus maenas",11,10,9,14,11,5,4,
Strandreke,"Palaemon adspersus",,,,,2,,,
Sypike,"Trisopterus minutus",,,,2,,,,
Tangkvabbe,"Blennius pholis",,,1,,,,,
Tangsprell,"Pholis gunnellus",1,4,,1,2,,,
Tangstikling,"Spinachia spinachia",,,,1,5,3,1,
Taskekrabbe,"Cancer pagurus",8,4,2,4,2,,1,
Torsk,"Gadus morhua",9,12,13,17,9,12,5,
"Trepigget stingsild","Gasterosteus aculeatus",,,,,2,,,
"Tretrådet tangbrosme","Gaidropsarus vulgaris",,,,1,,,,
Tunge,"Solea solea",,,1,,,,,
"Vanlig korstroll","Asterias rubens",9,5,,8,6,3,,
"Vanlig ulke","Myoxocephalus scorpius",3,8,9,9,10,7,1,
Vårkål,"Ranunculus ficaria",,,,,,,,1
Vårpengeurt,"Noccaea caerulescens",,,,,,,,1
Ål,"Anguilla anguilla",,1,4,8,1,1,1,
Ålekvabbe,"Zoarces viviparus",1,5,9,8,5,2,1,
,Homarus,1,,,,,,,
Humler,Bombus,,,,,,,,2
Løvetannslekta,Taraxacum,,,,,,,,1
Eremittkreps,Paguridae,,3,,6,,2,2,
Fløyfiskfamilien,Callionymidae,,2,,,,,,
Kreps,Astacidae,,,,,,,1,
Svømmekrabber,Portunidae,1,,,,,,,
Ulkefamilien,Cottidae,,,,,,1,,
"Eremittkreps, trollkreps",Anomura,,,1,,,1,2,
Krabber,Brachyura,2,,,1,,,,
Tang,Fucales,,,,,,1,,
Ålefisk,Anguilliformes,,,,,1,,,
"Sjøpunger og sekkedyr",Ascidiacea,1,,,,,,,
Sjøpølser,Holothuroidea,,,,1,,,,
Sjøstjerner,Asteroidea,1,2,,,,,,
Snegler,Gastropoda,,2,,,,,1,
