Art;"Vitenskapelig navn";1993;1994;1996;1997;1998;2001;2002;2007;2008
;"Asteroidea indet.";;;2;;;;;;
;"Brachyura indet.";;;2;;;;;;
;"Echinoidea indet.";;;1;;;;;;
;"Gobiidae indet.";;;;1;;;;;
"Hai og skater";"Chondrichtyes Hai og skater samlegruppe";;;;;1;;;1;
Knivskjell;"Ensis sp.";;;1;;;;;;
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";;3;1;;;;;;
Sjøfugl;"Aves Sjøfugl";;;1;;;;;;
Strandsnegler;"Littorina sp.";;;1;;;;;;
;"Syngnathidae indet.";;;;;1;;;;
"Ubestemte fiskearter";"Actinopterygii indet.";;;2;;;;;;
Berggylt;"Labrus bergylta";1;1;1;3;3;5;1;1;2
Bergnebb;"Ctenolabrus rupestris";4;1;4;4;3;5;2;4;4
Blæretang;"Fucus vesiculosus";;;2;;;;;;
Blåskjell;"Mytilus edulis";;2;2;;;;;;
"Blåstål, rødnebb";"Labrus bimaculatus";;;1;;2;;;;
Dvergulke;"Taurulus bubalis";1;;;;;;;2;2
"Femtrådet tangbrosme";"Ciliata mustela";1;;;;1;;;;1
Fjæremark;"Arenicola marina";;1;;;;;;;
Gressgylt;"Centrolabrus exoletus";;;;2;;6;2;1;3
Grønngylt;"Symphodus melops";;;;2;1;3;;1;4
Hummer;"Homarus gammarus";;;1;;;;;1;
Hvitting;"Merlangius merlangus";;;1;1;;;;;2
Hårvar;"Zeugopterus punctatus";;;;;;;;;1
Kamskjell;"Pecten maximus";;;1;;;;;;
Knurr;"Eutrigla gurnardus";1;;3;2;1;;3;1;
Kystringbuk;"Liparis montagui";;;;;;;;;1
Lange;"Molva molva";;;1;;;;;;
Lomre;"Microstomus kitt";;;;1;2;;;;
Lyr;"Pollachius pollachius";1;1;1;1;;1;1;;1
Makrell;"Scomber scombrus";;1;;;;;;;1
Mandolinpyntekrabbe;"Hyas araneus";2;2;3;;;;;;
O-skjell;"Modiolus modiolus";;1;;;;;;;
Panserulke;"Agonus cataphractus";;;1;;;;;;
Pigghå;"Squalus acanthias";;;1;1;;;;;
Piggkorstroll;"Marthasterias glacialis";;;2;;;;;;
Piggskate;"Raja clavata";;;;1;1;;1;;
Piggulke;"Micrenophrys lilljeborgii";3;1;4;2;3;2;;;
Piggvar;"Psetta maxima";;;1;;;;;1;
Rognkjeks;"Cyclopterus lumpus";;;2;;;;;;
"Rød brennmanet";"Cyanea capillata";;1;1;;;;;;
Rødspette;"Pleuronectes platessa";2;;5;2;3;1;2;5;3
Sandflyndre;"Limanda limanda";1;;6;1;1;1;1;;2
Sauetang;"Pelvetia canaliculata";;;2;;;;;;
Sei;"Pollachius virens";;;4;;;;;3;1
Skrubbe;"Platichthys flesus";;;;;1;;;;2
Slettvar;"Scophthalmus rhombus";;;;;;;;;2
Småsil;"Ammodytes tobianus";;;;1;;1;;;
Strandkrabbe;"Carcinus maenas";3;1;9;5;5;;1;4;4
Strandreke;"Palaemon adspersus";;;;1;;;;;
Sypike;"Trisopterus minutus";;;;1;;;;;1
Tangkvabbe;"Blennius pholis";;;;;;1;;;
Tangsprell;"Pholis gunnellus";;;3;1;;1;;;
Taskekrabbe;"Cancer pagurus";1;1;1;1;;;1;2;1
Torsk;"Gadus morhua";2;2;9;4;6;3;;4;2
Trollkrabbe;"Lithodes maja";;;2;;;;;;
Tunge;"Solea solea";1;;;;;;;3;
"Vanlig korstroll";"Asterias rubens";2;;8;;;;;;
"Vanlig ulke";"Myoxocephalus scorpius";2;;3;2;1;6;1;;3
Ål;"Anguilla anguilla";2;;7;2;;4;1;4;
Ålegras;"Zostera marina";;2;1;;;;;;
Ålekvabbe;"Zoarces viviparus";3;;2;;2;3;;1;3
Albusnegl;Patella;;1;;;;;;;
;Homarus;;;4;;;;;;1
Skilpaddesnegl;Tectura;;1;;;;;;;
Strandsnegler;Littorina;;1;;;;;;;
Tare;Laminaria;;2;;;;;;;
Eremittkreps;Paguridae;2;;4;1;;;;;
Kamskjell;Pectinidae;;1;;1;;;;;
Kutlingfamilien;Gobiidae;;;;;;;;1;
Lofamilien;Charadriidae;;2;;;;;;;
Rur;Balanidae;;1;;;;;;;
Svømmekrabber;Portunidae;;;;;;;1;;
Krabber;Brachyura;;4;;;;;;;
Beinfisk;Actinopterygii;;3;;;;;;;
Mangebørstemark;Polychaeta;;;1;;;;;;
Sjøstjerner;Asteroidea;;3;4;;;;;2;
Bløtdyr;Mollusca;;3;;;;;;;
Brunalgar;Phaeophyta;;1;1;;;;;;
Grønnalger;Chlorophyta;;1;3;;;;;;
Rødalger;Rhodophyta;;1;;;;;;;
