Art;"Vitenskapelig navn";2001;2003;2022
Marikåpe;"Alchemilla sp.";;1;
Bjørk;"Betula pubescens";1;;4
Blåveis;"Hepatica nobilis";;1;
Edelgran;"Abies alba";;;1
Einer;"Juniperus communis";;1;
Gran;"Picea abies";;1;4
Hegg;"Prunus padus";;2;
Hestehov;"Tussilago farfara";;1;
Hvitveis;"Anemone nemorosa";;1;
Liljekonvall;"Convallaria majalis";;1;
Linerle;"Motacilla alba";2;;
Selje;"Salix caprea";;;1
Skogstorkenebb;"Geranium sylvaticum";;1;
Spisslønn;"Acer platanoides";;;1
Stemorsblom;"Viola tricolor";;1;
Eik;Quercus;;;1
