Art;"Vitenskapelig navn";2010;2011;2012;2014;2016;2017;2018;2019;2020;2021;2022;2023;2024
Bjørkefink;"Fringilla montifringilla";;2;1;;;;;;;;;;
Blåmeis;"Cyanistes caeruleus";;;1;1;;;1;;;;1;;
Bokfink;"Fringilla coelebs";;5;;;;;;;;;;;
Dompap;"Pyrrhula pyrrhula";2;1;2;3;1;;;;;;;1;
Fjellvåk;"Buteo lagopus";;4;1;;;;;1;;;;;
Flaggspett;"Dendrocopos major";;1;;;;;;;;;;;
Gjøk;"Cuculus canorus";;2;;;;;;;;;;;
Granmeis;"Poecile montanus";3;4;2;3;1;1;1;2;2;1;1;1;1
Grønnfink;"Carduelis chloris";1;3;2;1;1;1;1;1;2;;1;1;1
Gråsisik;"Carduelis flammea";1;2;1;;;1;1;;;1;1;1;1
Gråspurv;"Passer domesticus";2;4;2;2;;1;;2;1;1;2;1;1
Gråtrost;"Turdus pilaris";;;1;;;;;;;;1;;
Haukugle;"Surnia ulula";;2;1;;1;;;1;;;;1;1
Havørn;"Haliaeetus albicilla";;1;;;;;;;;;;1;
Hestehov;"Tussilago farfara";;1;;;;;;;;;;;
Kjøttmeis;"Parus major";3;5;2;3;1;1;1;2;2;1;2;1;1
Konglebit;"Pinicola enucleator";;;;;;;;1;;;;;
Kråke;"Corvus cornix";;1;1;;;;;2;;;;;
Lappmeis;"Poecile cinctus";;;;1;;;;2;2;;;;1
Lavskrike;"Perisoreus infaustus";1;;;;;;;1;;;;;
Linerle;"Motacilla alba";;2;1;;;;;;;;;;
Nøtteskrike;"Garrulus glandarius";;;;;;;;;;1;1;;
Pelikanfotsnegl;"Aporrhais pespelecani";;;;;;;;;1;;;;
Pilfink;"Passer montanus";;;;;;;;;;;1;;
Polarsisik;"Carduelis hornemanni";;3;2;;;;;;;;;;
Rødstjert;"Phoenicurus phoenicurus";;2;;;;;;;;;;;
Rødvingetrost;"Turdus iliacus";;2;1;;;;;;;;;;
Skjære;"Pica pica";1;2;;;1;1;;2;;;1;1;
Snøspurv;"Plectrophenax nivalis";;;1;;;;;1;;;;;
"Svarthvit fluesnapper";"Ficedula hypoleuca";;;1;;;;;;;;;;
Svarttrost;"Turdus merula";;;;;;;;;;;;;1
Tretåspett;"Picoides tridactylus";;;;;;;1;;;;;;
Varsler;"Lanius excubitor";;;;2;;;;;;;;;
