Art,"Vitenskapelig navn",2005,2007
Bjørnemose,"Polytrichum sp.",,2
"Vårfluelarver m/ hus","Trichoptera Samlegruppe",1,
Bakkesoleie,"Ranunculus acris",,1
Bekkeblom,"Caltha palustris",,1
Bjørk,"Betula pubescens",,1
Blåbær,"Vaccinium myrtillus",,1
Bringebær,"Rubus idaeus",,1
Engsyre,"Rumex acetosa",,1
Gjøkesyre,"Oxalis acetosella",,2
Hvitveis,"Anemone nemorosa",,2
Linnea,"Linnaea borealis",,1
Maiblom,"Maianthemum bifolium",,1
Skogstjerne,"Trientalis europaea",,1
Svartor,"Alnus glutinosa",,1
Eik,Quercus,,1
Frytleslekta,Luzula,,1
Buksvømmere,Corixidae,1,
Knott,Simulidae,1,
Vannkalver,Dytiscidae,2,
Vannløpere,Gerridae,1,
Libeller,Anisoptera,2,
Vannymfer,Zygoptera,2,
Biller,Coleoptera,1,
