Art,"Vitenskapelig navn",2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023
Prakttoppklokke,"Campanula glomerata var. 'Superba'",,,,,,1,,,1,1,,,,
Alsikekløver,"Trifolium hybridum subsp. hybridum",,,,,1,1,,1,1,1,,,,
Brennesle,"Urtica dioica subsp. dioica",,,,,,1,,,1,,,,,
Engfrytle,"Luzula multiflora subsp. multiflora",,,,,1,,,,,,,,,
"Hvit strandvindel","Calystegia sepium subsp. sepium",,,,1,,,,,,,,,,
"Norsk mure","Potentilla norvegica subsp. norvegica",,,,,1,,,,,1,,,,
Småklengemaure,"Galium spurium subsp. vaillantii",,,,,,,,,1,1,,,,
Snauveronika,"Veronica serpyllifolia subsp. serpyllifolia",,,,,2,,,1,1,,,,,
Storvendelrot,"Valeriana sambucifolia subsp. procurrens",,,,,1,,,,,,,,,
Ugrasarve,"Cerastium fontanum subsp. vulgare",,,,,2,1,,1,,1,,,,
Augnetrøst,"Euphrasia sp.",,1,1,1,,,,,,,,,,
Forglemmegei,"Myosotis sp.",1,1,,,,,,,1,1,,,,
Marikåpe,"Alchemilla sp.",1,1,2,2,1,2,,1,1,1,,,,
Skogsvæver,"Hieracium Sect. Hieracium",,,1,1,,1,,,,,,,,
Amerikamjølke,"Epilobium ciliatum",,,,,1,1,,,1,1,,,,
Arve,"Cerastium fontanum",,,1,,,,,,,,,,,
Ask,"Fraxinus excelsior",1,1,1,1,1,,,1,1,1,,,,
Aurikkelsveve,"Hieracium lactucella",1,1,1,1,1,1,,1,1,1,,,,
Aurorasommerfugl,"Anthocharis cardamines",,,,,,,,1,,,,,,
Bakkesoleie,"Ranunculus acris",1,1,2,2,3,1,,1,1,1,,,,
Bakkestjerne,"Erigeron acer",,,1,,,1,,1,,,,,,
Balderbrå,"Matricaria inodora",,1,1,1,1,,,,1,1,,,,
Ballblom,"Trollius europaeus",,,1,1,1,1,,,,,,,,
Bekkeblom,"Caltha palustris",,,1,1,,1,,,,,,,,
Bergringvinge,"Lasiommata petropolitana",1,,,,,,,,,,,,,
Bergsvineblom,"Senecio sylvaticus",1,,,,,,,,,,,,,
Bjørk,"Betula pubescens",3,2,2,2,2,2,,2,3,2,,,,
Bjørkefink,"Fringilla montifringilla",,3,4,3,1,1,,2,,1,,1,,
Bjørnebær,"Rubus fruticosus",1,1,1,1,1,1,,,,1,,,,
Bleikveronika,"Veronica serpyllifolia",1,1,1,1,,1,,,,1,,,,
Blåbær,"Vaccinium myrtillus",1,1,1,2,1,1,,1,1,1,,,,
Blåklokke,"Campanula rotundifolia",1,1,2,2,4,1,,1,1,1,,,,
Blåknapp,"Succisa pratensis",1,1,1,1,2,1,,1,1,1,,,,
Blåkoll,"Prunella vulgaris",1,1,1,1,1,1,,1,1,1,,,,
Blåmeis,"Cyanistes caeruleus",11,15,16,3,9,1,3,15,3,1,1,1,1,1
Blåveis,"Hepatica nobilis",1,1,1,1,1,1,,1,2,1,,,,
Bokfink,"Fringilla coelebs",1,5,9,3,4,1,1,5,2,1,,,,
Botnegras,"Lobelia dortmanna",,,,,1,,,,,,,,,
Bringebær,"Rubus idaeus",1,1,1,1,1,1,,1,1,1,,,,
"Brun bjørnespinner","Arctia caja",,,,,,1,,,,,,,,
Burot,"Artemisia vulgaris",,1,1,1,,1,,,1,,,,,
Dagpåfugløye,"Aglais io",,,,1,,,,,,,,,,
Dompap,"Pyrrhula pyrrhula",11,15,16,3,8,1,3,15,3,1,1,1,1,1
Dunkjempe,"Plantago media",,,,,1,,,,,,,,,
Einer,"Juniperus communis",1,2,2,1,2,,,1,2,1,,,,
Ekorn,"Sciurus vulgaris",,,,1,2,1,,15,3,1,1,1,,1
Engforglemmegei,"Myosotis scorpioides",,,2,1,1,,,,,,,,,
Enghumleblom,"Geum rivale",1,1,1,1,1,1,,1,1,1,,,,
Engkarse,"Cardamine pratensis",,,1,1,1,1,,1,1,1,,,,
Engknoppurt,"Centaurea jacea",1,,1,1,,,,,,,,,,
Engsnelle,"Equisetum pratense",,1,,,1,,,,1,1,,,,
Engsyre,"Rumex acetosa",1,1,2,2,2,1,,,1,1,,,,
Eple,"Malus ×domestica",2,2,3,2,2,2,,2,2,2,,,,
Fagerklokke,"Campanula persicifolia",,,,,,,,,1,1,,,,
Fagerknoppurt,"Centaurea scabiosa",,1,,,,,,,,,,,,
"Femprikket marihøne","Coccinella quinquepunctata",1,,,,,,,,,,,,,
Filtkongslys,"Verbascum thapsus",,,,,,1,,,,,,,,
Firblad,"Paris quadrifolia",1,1,1,1,1,1,,1,1,1,,,,
Firkantperikum,"Hypericum maculatum",1,1,2,2,1,1,,1,1,1,,,,
Flaggspett,"Dendrocopos major",9,11,15,3,7,1,2,15,3,1,1,1,1,
Fredløs,"Lysimachia vulgaris",,,1,1,1,1,,1,1,1,,,,
Fuglevikke,"Vicia cracca",1,1,2,1,2,1,,1,1,1,,,,
Furu,"Pinus sylvestris",,2,2,2,2,3,,1,1,1,,,,
Føllblom,"Scorzoneroides autumnalis",1,1,1,1,1,1,,,1,1,,,,
Fôrkløver,"Trifolium hybridum",1,1,1,1,,,,,,,,,,
Geithams,"Vespa crabro",,,,,,1,,,2,1,,,,
Geitrams,"Epilobium angustifolium",1,1,1,2,2,1,,1,1,1,,,,
Gjerdevikke,"Vicia sepium",1,1,1,2,1,1,,1,1,1,,,,
Gjøk,"Cuculus canorus",1,1,1,1,,1,,2,1,1,,,,
Gjøkesyre,"Oxalis acetosella",1,1,1,1,1,1,,1,1,1,,,,
Gran,"Picea abies",2,2,1,1,2,2,,2,1,2,,,,
Granmeis,"Poecile montanus",11,15,15,3,7,1,3,14,3,1,1,1,1,
Grasstjerneblom,"Stellaria graminea",1,1,2,3,1,1,,1,1,1,,,,
Gravmyrt,"Vinca minor",,,,,,,,,1,1,,,,
Groblad,"Plantago major",1,1,1,1,1,1,,1,1,1,,,,
Grønnfink,"Carduelis chloris",4,14,15,3,8,1,2,11,2,1,1,1,,
Grønnsisik,"Carduelis spinus",,,3,1,1,,,2,,,1,,,
Grønnstjertvinge,"Callophrys rubi",,1,,,,,,,,,,,,
Gråor,"Alnus incana",,,,,,1,,1,1,1,,,,
Gråsisik,"Carduelis flammea",3,5,7,2,5,,1,5,1,1,,,,
Gråspett,"Picus canus",1,,,,,,,,,,,,,
Gråtrost,"Turdus pilaris",,1,1,2,1,1,,2,1,,,,,
"Gul gåseblom","Anthemis tinctoria",,,,,1,,,,,,,,,
"Gul nøkkerose","Nuphar lutea",,,1,1,1,,,,1,,,,,
"Gul revebjelle","Digitalis lutea",,,,,,,,1,1,,,,,
Guldå,"Galeopsis speciosa",1,1,2,3,1,,,,,,,,,
Gulflatbelg,"Lathyrus pratensis",1,1,2,3,2,1,,1,1,1,,,,
Gullringvinge,"Aphantopus hyperantus",1,,1,,,,,,,,,,,
Gullris,"Solidago virgaurea",1,1,1,1,1,1,,1,1,1,,,,
Gulspurv,"Emberiza citrinella",8,15,11,1,4,1,,2,2,,,,,
"Gult nebbfly","Rivula sericealis",,,1,,,,,,,,,,,
Gåsemure,"Potentilla anserina",1,1,1,1,2,1,,,1,,,,,
Hagelupin,"Lupinus polyphyllus",,,2,1,2,1,,1,1,1,,,,
Hagerips,"Ribes rubrum",2,2,1,2,2,2,,2,2,2,,,,
Haremat,"Lapsana communis",,,,,,1,,,,,,,,
Harerug,"Bistorta vivipara",1,1,1,1,1,1,,1,1,1,,,,
Hassel,"Corylus avellana",,,1,,1,2,,,,,,,,
Hegg,"Prunus padus",,1,2,2,1,,,,,,,,,
Hengeaks,"Melica nutans",,,,,1,,,,,,,,,
Hestehov,"Tussilago farfara",1,1,1,1,1,1,,1,1,1,,,,
Hestekastanje,"Aesculus hippocastanum",1,1,1,1,1,1,,1,1,1,,,,
Hundegras,"Dactylis glomerata",,1,1,1,1,1,,1,1,1,,,,
Hundekjeks,"Anthriscus sylvestris",1,1,2,2,3,1,,1,1,1,,,,
"Hvit c","Polygonia c-album",,,1,,1,,,1,,,,,,
"Hvit nøkkerose","Nymphaea alba",,,1,1,2,,,,,,,,,
Hvitbladtistel,"Cirsium heterophyllum",1,1,1,1,1,1,,,,1,,,,
Hvitkløver,"Trifolium repens",1,1,2,2,1,1,,1,1,1,,,,
Hvitveis,"Anemone nemorosa",1,1,1,1,1,1,,1,1,1,,,,
Hønsegras,"Persicaria maculosa",,,1,1,,1,,,,1,,,,
Høymol,"Rumex longifolius",1,1,1,1,1,1,,1,1,1,,,,
Hårfrytle,"Luzula pilosa",,,1,1,1,1,,1,1,1,,,,
Hårsveve,"Hieracium pilosella",,,1,1,1,1,,,,1,,,,
Jernspurv,"Prunella modularis",,,,,2,,,,,,,,,
Jonsokkoll,"Ajuga pyramidalis",1,1,1,1,1,1,,1,1,1,,,,
Jordrøyk,"Fumaria officinalis",,,,,1,,,,,,,,,
Kaie,"Corvus monedula",,4,4,,2,,,,,,,,,
Karve,"Carum carvi",,,1,1,1,1,,1,,1,,,,
Kattefot,"Antennaria dioica",,,1,1,1,,,,,,,,,
Kjempebladmåler,"Geometra papilionaria",,,1,,,,,,,,,,,
Kjøttmeis,"Parus major",11,15,16,3,8,1,2,15,3,1,1,1,1,1
Klengemaure,"Galium aparine",,,1,1,,,,,,,,,,
Knollerteknapp,"Lathyrus linifolius",1,1,2,2,1,1,,1,1,1,,,,
Korallrot,"Corallorhiza trifida",1,1,1,1,1,1,,1,,,,,,
Korsknapp,"Glechoma hederacea",,,,,2,1,,,,,,,,
Korsved,"Viburnum opulus",2,2,2,2,2,1,,2,2,1,,,,
Kratthumleblom,"Geum urbanum",,,,,1,1,,1,1,1,,,,
Krattmjølke,"Epilobium montanum",,1,1,1,2,1,,1,1,1,,,,
Krattsnegl,"Arianta arbustorum",1,,1,,2,1,,2,2,,,,,
Krypfredløs,"Lysimachia nummularia",,,1,1,1,1,,1,1,1,,,,
Krypsoleie,"Ranunculus repens",1,1,2,2,3,1,,1,1,1,,,,
Kvassdå,"Galeopsis tetrahit",,1,,,,,,,,,,,,
Kveke,"Elytrigia repens",,,1,1,1,1,,,1,1,,,,
Legeveronika,"Veronica officinalis",1,1,1,2,1,1,,1,1,1,,,,
Liljekonvall,"Convallaria majalis",1,1,1,2,1,1,,1,1,1,,,,
Linbendel,"Spergula arvensis",,,,,,1,,,,1,,,,
Linerle,"Motacilla alba",1,2,1,,1,1,,1,1,1,,,,
Lintorskemunn,"Linaria vulgaris",,1,1,1,1,1,,,1,1,,,,
"Liten kålsommerfugl","Pieris rapae",,,1,1,1,,,,,1,,,,
Løvtredreper,"Cossus cossus",,1,,,,,,,,,,,,
Låvesvale,"Hirundo rustica",,,,,,,,,1,,,,,
Maiblom,"Maianthemum bifolium",1,1,1,1,1,1,,1,1,1,,,,
Markjordbær,"Fragaria vesca",1,1,1,2,2,1,,1,1,1,,,,
Mjødurt,"Filipendula ulmaria",1,1,1,1,2,1,,1,1,1,,,,
Moskuskattost,"Malva moschata",,,1,1,,1,,1,1,1,,,,
Myrfiol,"Viola palustris",1,1,1,1,1,1,,1,1,1,,,,
Myrhatt,"Comarum palustre",,,1,1,1,,,,1,,,,,
Myrkongle,"Calla palustris",,,1,1,1,,,,,,,,,
Myrsnelle,"Equisetum palustre",,,,,1,,,,,,,,,
Myrtistel,"Cirsium palustre",1,1,1,1,1,1,,1,1,1,,,,
Nattpåfugløye,"Saturnia pavonia",,,,,,,,,,1,,,,
Nesleskjellfrø,"Galinsoga quadriradiata",,,,1,,,,,,,,,,
Neslesommerfugl,"Aglais urticae",1,1,1,,,,1,1,1,1,,,,
Nikkebrønsle,"Bidens cernua",,,,,,,,,1,,,,,
Nyresoleie,"Ranunculus auricomus",,,,,1,,,,,,,,,
Nyseryllik,"Achillea ptarmica",1,1,2,2,4,1,,1,1,1,,,,
Nøtteskrike,"Garrulus glandarius",11,6,4,1,3,,,6,2,1,1,,1,1
Olavsstake,"Moneses uniflora",1,1,1,1,1,1,,1,,,,,,
Osp,"Populus tremula",1,1,2,2,1,2,,1,1,2,,,,
Perlevintergrønn,"Pyrola minor",1,1,1,,,1,,,,1,,,,
Pilfink,"Passer montanus",7,15,14,2,4,,1,,,,,,,
Prestekrage,"Leucanthemum vulgare",1,1,1,1,2,1,,1,1,1,,,,
Reinfann,"Tanacetum vulgare",1,1,1,2,1,1,,1,1,1,,,,
Ringdue,"Columba palumbus",,2,,2,2,,,6,2,1,,,,
Rogn,"Sorbus aucuparia",2,2,2,2,2,2,,2,2,2,,,,
Russeblåstjerne,"Othocallis siberica",,,,,,,,,1,,,,,
Ryllik,"Achillea millefolium",1,1,2,2,3,1,,1,1,1,,,,
"Rød jonsokblom","Silene dioica",1,1,1,1,1,1,,1,1,1,,,,
"Rød skogsmaur","Formica rufa",1,1,1,1,,,,,1,,,,,
Rødhyll,"Sambucus racemosa",2,2,2,1,2,1,,1,1,1,,,,
Rødkløver,"Trifolium pratense",1,1,2,2,2,1,,1,1,1,,,,
Rødknapp,"Knautia arvensis",1,1,1,1,1,1,,1,1,1,,,,
Rødstrupe,"Erithacus rubecula",1,3,6,,3,1,,4,2,1,,,,
Røsslyng,"Calluna vulgaris",1,1,1,1,1,1,,1,1,1,,,,
Rådyr,"Capreolus capreolus",3,,,,,,,,,1,,1,,
Sangsvane,"Cygnus cygnus",,1,,,,,,,,,,,,
Sebraedderkopp,"Salticus scenicus",1,,,,,,,,,,,,,
Selje,"Salix caprea",2,2,2,2,1,3,,2,3,4,,,,
Sidensvans,"Bombycilla garrulus",,,,,,,1,,,,,,,
Sitronsommerfugl,"Gonepteryx rhamni",,1,1,1,1,1,,1,1,1,,,,
"Sjuprikket marihøne","Coccinella septempunctata",1,1,,,,1,,,,,,,,
Skjermsveve,"Hieracium umbellatum",,,,,,1,,,1,1,,,,
Skjoldbærer,"Scutellaria galericulata",,,1,2,1,1,,1,1,1,,,,
Skjære,"Pica pica",11,14,15,3,9,1,2,15,3,1,1,1,1,1
Skogfiol,"Viola riviniana",1,1,1,1,2,1,,1,1,1,,,,
Skoggråurt,"Omalotheca sylvatica",,,,,,1,,,,,,,,
Skoghvitvinge,"Leptidea sinapis",,,,,,,,1,,,,,,
Skogkløver,"Trifolium medium",1,1,1,1,2,1,,1,1,1,,,,
Skogringvinge,"Pararge aegeria",,,,,,,,,1,,,,,
Skogsalat,"Mycelis muralis",1,1,1,1,1,1,,1,1,1,,,,
Skogsalathettefly,"Cucullia lactucae",,,,,,,1,,,,,,,
Skogsnelle,"Equisetum sylvaticum",,1,1,1,,1,,1,1,1,,,,
Skogstjerne,"Trientalis europaea",1,1,1,1,1,1,,1,1,1,,,,
Skogstorkenebb,"Geranium sylvaticum",1,1,2,1,1,1,,1,1,1,,,,
Sløke,"Angelica sylvestris",1,1,1,1,2,1,,,1,1,,,,
Småengkall,"Rhinanthus minor",1,1,1,1,1,1,,,,1,,,,
Småmarimjelle,"Melampyrum sylvaticum",1,1,1,1,1,1,,1,1,1,,,,
Småsyre,"Rumex acetosella",,,,,,,,1,,,,,,
Snømus,"Mustela nivalis",,2,,,,,,,,,,,,
Solbær,"Ribes nigrum",2,2,2,2,2,2,,2,2,2,,,,
Spettmeis,"Sitta europaea",10,15,15,3,8,1,3,15,3,1,1,1,1,1
Spisslønn,"Acer platanoides",2,2,2,2,2,2,,,2,2,,,,
Spurvehauk,"Accipiter nisus",,1,,,,,,2,1,,,,,
Steinnype,"Rosa canina",,,,1,1,1,,1,,1,,,,
Stemorsblom,"Viola tricolor",,,2,,1,1,,,,1,,,,
Stikkelsbær,"Ribes uva-crispa",2,2,2,2,2,2,,2,2,2,,,,
Stillits,"Carduelis carduelis",,4,4,,,,,,2,,,,,
Stjerneskjerm,"Astrantia major",,,,,,1,,,1,1,,,,
Stjertmeis,"Aegithalos caudatus",,6,6,1,,,,4,2,,,,,
"Stor kålsommerfugl","Pieris brassicae",,,,,,,,1,,,,,,
Storarve,"Cerastium arvense",1,,,,,,,,,,,,,
Stormarimjelle,"Melampyrum pratense",1,1,1,2,1,1,,1,1,1,,,,
Stormaure,"Galium mollugo",,,,,,,,,1,1,,,,
Stornesle,"Urtica dioica",1,1,1,1,1,,,,,1,,,,
Stortveblad,"Listera ovata",1,,,,1,1,,,1,,,,,
Strandvindel,"Calystegia sepium",,,,,1,1,,,1,,,,,
Stripetorskemunn,"Linaria repens",,,,1,,1,,1,,1,,,,
Svalestjert,"Papilio machaon",,,,,,,,,1,,,,,
"Svarthvit fluesnapper","Ficedula hypoleuca",,1,2,1,2,2,,2,1,1,,,,
Svartkjølsnegl,"Limax cinereoniger",,,,,,,,1,2,,,,,
Svartmeis,"Periparus ater",,5,,1,5,,,1,,,,,,
Svartskogsnegl,"Arion ater",1,,,,,,,,,,,,,
Svarttrost,"Turdus merula",4,4,7,3,4,1,1,5,3,1,,1,,
"Svensk asal","Sorbus intermedia",,,,,,,,1,,,,,,
Syrin,"Syringa vulgaris",2,2,2,2,3,2,,2,2,1,,,,
Sørgekåpe,"Nymphalis antiopa",,,1,1,1,1,,,,1,,,,
Teiebær,"Rubus saxatilis",1,1,1,1,2,1,,1,1,1,,,,
Tepperot,"Potentilla erecta",1,1,1,1,3,1,,1,1,1,,,,
Timotei,"Phleum pratense",1,1,1,1,2,1,,1,1,1,,,,
Tiriltunge,"Lotus corniculatus",1,1,1,1,1,1,,1,,1,,,,
Tistelsommerfugl,"Vanessa cardui",,,,,,,,,,1,,,,
"To-prikket marihøne","Adalia bipunctata",1,,,,,,,,,,,,,
"Tofarget pyramidefly","Amphipyra perflua",,,,,,,1,,,,,,,
Toppklokke,"Campanula glomerata",,,,,1,,,,,,,,,
Toppmeis,"Lophophanes cristatus",1,,,,,,,,,,,,,
Torvmyrull,"Eriophorum vaginatum",,,1,1,,,,,,,,,,
Trane,"Grus grus",,1,,,,,,,,,,,,
Trekryper,"Certhia familiaris",,,,,,,,6,2,1,,,,
Trollhegg,"Frangula alnus",2,2,2,2,2,2,,,,1,,,,
Tunbalderbrå,"Matricaria matricarioides",,1,1,1,1,1,,1,1,1,,,,
Tungras,"Polygonum aviculare",,,2,2,,1,,,1,1,,,,
Tveskjeggveronika,"Veronica chamaedrys",1,1,1,3,2,1,,1,1,,,,,
Tyttebær,"Vaccinium vitis-idaea",1,1,1,2,1,1,,,1,1,,,,
Tårnseiler,"Apus apus",1,1,2,1,1,3,,1,,,,,,
Vassarve,"Stellaria media",1,1,1,1,1,,,1,1,1,,,,
Vasslirekne,"Persicaria amphibia",,,1,,,,,,,,,,,
Veitistel,"Cirsium vulgare",1,1,1,1,,1,,,1,1,,,,
Vendelrot,"Valeriana sambucifolia",1,1,1,1,,1,,1,1,1,,,,
Vipe,"Vanellus vanellus",,,,,1,,,,,,,,,
Vrangdå,"Galeopsis bifida",,,,1,1,1,,,1,1,,,,
Vårpengeurt,"Noccaea caerulescens",,,1,,,,,1,1,1,,,,
Åkerdylle,"Sonchus arvensis",,,,,,1,,,,,,,,
Åkermynte,"Mentha arvensis",,,,1,,,,,,,,,,
Åkersnelle,"Equisetum arvense",,,1,1,,1,,1,,,,,,
Åkersvineblom,"Senecio vulgaris",,,1,1,,,,,,1,,,,
Åkersvinerot,"Stachys palustris",,1,1,1,,,,,1,,,,,
Åkertistel,"Cirsium arvense",1,,2,1,1,1,,,1,1,,,,
Bjørnebærslekta,Rubus,,,,,,,,1,1,,,,,
,Chrysomela,,,1,,,,,,,,,,,
Engkallslekta,Rhinanthus,,,,,,,,,1,,,,,
Forglemmegeislekta,Myosotis,,,,,,1,,1,,,,,,
Humler,Bombus,1,1,1,1,1,1,,1,1,1,,,,
Krokusslekta,Crocus,,,,,1,1,,,1,1,,,,
Lupinslekta,Lupinus,1,1,,,,,,,,,,,,
Løvetannslekta,Taraxacum,1,1,2,1,1,2,,1,1,1,,,,
Oreslekta,Alnus,1,2,2,2,2,1,,1,,,,,,
Revebjelleslekta,Digitalis,,,,,,1,,,,,,,,
Roseslekta,Rosa,,,1,,,,,,,,,,,
Skogsmaur,Formica,,,,,1,1,,,,,,,,
Vierslekta,Salix,,,,,1,,,,,,,,,
Vårskrinneblomslekta,Arabidopsis,,,1,,,,,,,,,,,
Øyentrøstslekta,Euphrasia,,,,,,1,,1,1,1,,,,
Flåttfamilien,Ixodidae,1,1,1,1,,,,,,,,,,
Maurefamilien,Rubiaceae,,,,,,1,,,,,,,,
Stikkemygg,Culicidae,1,1,1,1,1,,,1,,1,,,,
Stikkeveps,Vespidae,1,1,1,1,1,1,,1,1,,,,,
