Art,"Vitenskapelig navn",2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
,"Acompsia cinerella",,,,,,2,1,1,7,20,1,8,6
,"Acrocercops brongniardella",,,,,,,,1,1,2,1,,1
,"Adela croesella",,,,,,,,2,,3,,,1
,"Adela cuprella",,,,,,,,,,,1,1,
,"Adela reaumurella",,,,,,,,6,,4,7,5,2
Adippeperlemorvinge,"Argynnis adippe",,1,,,,1,,,,,,3,1
Admiral,"Vanessa atalanta",,4,,,,3,1,1,6,6,4,1,6
Aglajaperlemorvinge,"Argynnis aglaja",,6,,1,2,6,1,1,1,1,1,4,2
,"Agnoea flavifrontella",,,,,,,,,,,1,,
,"Agnoea josephinae",,,,,,,2,,5,7,7,,
,"Agonopterix angelicella",,,,,,4,1,2,3,8,,2,4
,"Agonopterix arenella",,,,,,2,1,2,3,9,2,4,3
,"Agonopterix ciliella",,,,,,,1,,,2,,,
,"Agonopterix ciliella/heracliana",,,,,,2,3,2,9,17,4,5,6
,"Agonopterix conterminella",,,,,,,,4,,3,1,,
,"Agonopterix heracliana",,,,,,1,,,1,4,2,1,
,"Agonopterix hypericella",,,,,,1,1,1,,,,,
,"Agonopterix liturosa",,,,,,1,,,,,2,,1
,"Agonopterix nervosa",,,,,3,2,3,3,,,1,,
,"Agonopterix ocellana",,,,,,2,4,4,8,4,1,3,
Almekveldvikler,"Epinotia abbreviana",,,,,,,,,,14,,6,1
Almemåler,"Venusia blomeri",,,,,,,,2,5,11,,14,5
Almepraktmåler,"Abraxas sylvata",,,,,,,,1,,,,,
Almesmalmott,"Pempelia formosa",,,,,,,,,,4,3,2,
Almestjertvinge,"Satyrium w-album",,1,,,,,,,,,,,
,"Altenia scriptella",,,,,,2,,,,,,,2
,"Anacampsis blattariella",,,,,,1,,,1,5,5,4,
,"Anatrachyntis badia",,,,,,,,,1,,,,
,"Anchinia daphnella",,,,,,1,,,,,,,
Apollosommerfugl,"Parnassius apollo",,,,,,,,,1,,,,1
,"Aproaerema anthyllidella",,,,,,1,,3,,1,,,
,"Archinemapogon yildizae",,,,,,,,,,,,,3
,"Argolamprotes micella",,,,,,,,2,,10,,2,1
Argus-/idasblåvinge,"Plebejus argus/idas",,,,,,,,,,,,2,
Argusblåvinge,"Plebejus argus",,2,,,,,,,,,,,1
,"Argyresthia abdominalis",,,,,,2,1,1,,10,2,3,3
,"Argyresthia albistria",,,,,1,2,2,,1,3,3,,1
,"Argyresthia arceuthina",,,,,,1,,3,,2,1,3,3
,"Argyresthia aurulentella",,,,,,1,,,,,,,
,"Argyresthia brockeella",,,,,,3,5,1,6,16,3,7,1
,"Argyresthia curvella",,,,,,1,,6,1,12,,1,
,"Argyresthia dilectella",,,,,,1,1,1,2,11,2,,1
,"Argyresthia fundella",,,,,,,,,1,5,,,
,"Argyresthia glabratella",,,,,,,1,1,1,1,1,,1
,"Argyresthia glaucinella",,,,,,,,1,,,,,
,"Argyresthia ivella",,,,,,,,4,2,6,,3,
,"Argyresthia praecocella",,,,,,,,2,1,,,,
,"Argyresthia pulchella",,,,,,,1,1,,2,,,
,"Argyresthia pygmaeella",,,,,,1,2,2,3,5,3,2,3
,"Argyresthia retinella",,,,,,1,7,2,7,15,1,5,1
,"Argyresthia sorbiella",,,,,,1,2,1,4,5,1,7,1
,"Argyresthia spinosella",,,,,,,,,,2,,,
,"Argyresthia trifasciata",,,,,,1,,,2,,,,
,"Aristotelia brizella",,,,,,,,1,,3,,1,
,"Aristotelia ericinella",,,,,,2,,,,,2,1,1
,"Aroga velocella",,,,,,,,,,,,,1
Arvedvergmåler,"Eupithecia pygmaeata",,,,,,,1,,,,,,
Askeflikmåler,"Ennomos fuscantaria",,,,,,,,,,,1,,
Askekappefly,"Lithophane semibrunnea",,,,,,,,,,,,1,
Askekveldfly,"Craniophora ligustri",,,,,,1,,3,1,15,1,8,2
Askemøll,"Prays fraxinella",,,,,1,2,,4,,5,2,4,3
Askesmalmott,"Euzophera pinguis",,,,,,,,,,,,,1
Askevikler,"Pseudargyrotoza conwagana",,,,,2,3,1,6,8,17,2,6,1
,"Aspilapteryx tringipennella",,,,,,2,,2,3,1,1,,
,"Athrips mouffetella",,,,,,1,,2,1,8,4,,1
,"Athrips pruinosella",,,,,,,,2,,,1,,
,"Athrips tetrapunctella",,,,,,,,2,2,,2,,
Augustdvergmåler,"Eupithecia pusillata",,,,,2,18,12,5,12,14,15,4,
Augustkveldvikler,"Epinotia solandriana",,,,,2,12,11,5,2,3,12,1,1
Augustteglfly,"Diarsia dahlii",,,,,,6,3,1,1,,3,1,
Augustvikkefly,"Lygephila craccae",,,,,,,1,,,,2,,
Aurorasommerfugl,"Anthocharis cardamines",,,1,,2,2,2,3,2,5,,9,7
Bakkesmalmott,"Hypochalcia ahenella",,,,,,1,1,,1,,,,2
Bakkesmyger,"Pyrgus malvae",,,,,1,,1,1,,3,1,1,2
Barkmosemott,"Eudonia truncicolella",,,,,2,15,12,8,13,21,20,11,4
Barkvikler,"Enarmonia formosana",,,,,,1,1,1,,5,3,6,1
Barlavspinner,"Eilema depressa",,,,,,5,3,2,,12,7,4,2
Barlindvikler,"Ditula angustiorana",,,,,1,,,1,,2,7,,
Barskogfly,"Protolampra sobrina",,,,1,,4,1,,,,,,
Barskogmåler,"Hylaea fasciaria",,,,1,,4,6,3,6,12,2,8,1
Barskognonne,"Lymantria monacha",,,,,,1,,,,,1,,2
Bartrekveldvikler,"Zeiraphera griseana",,,,,,2,3,1,,1,,,
Bartremunkefly,"Panthea coenobita",,,,,,,,,,,,1,2
Bartrevikler,"Dichelia histrionana",,,,,1,1,,,,5,4,,3
,"Batia unitella",,,,,,,,,,,2,,1
,"Batrachedra pinicolella",,,,,,,,,,3,,3,2
,"Batrachedra praeangusta",,,,,1,1,4,1,1,5,6,,1
Beitenebbmott,"Crambus pascuella",,,,,2,11,4,10,15,17,7,4,1
Berberisduskmåler,"Rheumaptera cervinalis",,,,,,,1,1,,1,,,
Bergmosemott,"Eudonia murana",,,,,,,,,1,2,,,1
Bergringvinge,"Lasiommata petropolitana",,1,1,,3,5,2,2,1,2,1,4,2
Bergurtemåler,"Scopula incanata",,,,,,1,,,1,1,,3,3
Bjørkeflatvikler,"Acleris notana",,,,,,1,2,,1,,1,,
Bjørkehalvspinner,"Tetheella fluctuosa",,,,,,,1,3,5,16,3,12,3
Bjørkekveldvikler,"Epinotia trigonella",,,,,,1,,,1,2,2,,
Bjørkelurvemåler,"Biston betularia",,,,,2,2,4,4,3,11,5,13,4
Bjørkeløvmåler,"Cyclophora albipunctata",,,,1,,,,1,,,,,2
Bjørkeløvvikler,"Apotomis betuletana",,,,,2,8,4,2,3,13,11,6,1
Bjørkesigdvikler,"Ancylis uncella",,,,,,,,1,,,2,,1
Bjørkesigdvinge,"Drepana falcataria",,,,,1,,,,,,2,2,3
Bjørkesmalmott,"Ortholepis betulae",,,,,,,,,,1,,2,1
Bjørketannspinner,"Pheosia gnoma",,,,1,1,7,4,6,3,6,8,12,4
Bjørketungemåler,"Trichopteryx carpinata",,,1,1,,3,7,4,3,6,1,9,5
Bjørkevårmåler,"Archiearis parthenias",,,2,1,,1,1,1,2,3,1,5,8
Bjørnebærbladvikler,"Pandemis dumetana",,,,,,1,,2,,6,2,,3
"Blek bladmåler","Jodis lactearia",,,,,,,1,2,,9,1,3,4
"Blek engmott","Udea lutealis",,,,,5,6,5,3,5,8,9,2,1
"Blek engmåler","Idaea pallidata",,,,,,,,1,,,,,3
"Blek høstmåler","Operophtera fagata",,,,,,1,,,,,,,
"Blek kålmott","Evergestis pallidata",,,,,,1,,2,,5,1,1,3
"Blek mosemott","Eudonia pallida",,,,,,4,3,1,1,6,3,2,2
"Blek månemåler","Selenia dentaria",,,,,,3,,3,4,8,1,13,6
"Blek nebbmott","Agriphila straminella",,,,,1,18,11,8,19,48,27,12,5
"Blek ringmåler","Yezognophos vittaria",,,,,,2,3,2,2,1,,,2
"Blek rosevikler","Notocelia rosaecolana",,,,,2,1,9,4,3,2,9,4,
"Blek smalmott","Phycitodes albatella",,,,,,,,2,,,,,
"Blek urtemåler","Scopula floslactata",,,,,,2,3,3,3,15,6,5,7
"Blekt gulfly","Xanthia icteritia",,,,1,3,8,2,2,4,,4,,
"Blekt stengelfly","Luperina testacea",,,,1,1,3,,1,,,1,,
Blodtoppraktvikler,"Eupoecilia sanguisorbana",,,,,,,2,4,,,,,
Blokkebærkveldvikler,"Epinotia gimmerthaliana",,,,,,1,,,2,,,,
Blybladvikler,"Ptycholoma lecheana",,,,,,,,,,,1,,1
"Blygrå lavspinner","Eilema lurideola",,,,,1,3,3,3,3,23,5,15,6
Blåbærbladmåler,"Jodis putata",,,,,,3,3,3,,12,7,18,3
Blåbærblomstmåler,"Pasiphila debiliata",,,,,,2,6,,,12,8,6,4
Blåbærfly,"Papestra biren",,,,,1,,1,1,,4,1,2,
Blåbærhakevikler,"Rhopobota myrtillana",,,,,1,2,1,1,3,1,,,
Blåbærmåler,"Eulithis populata",,,,1,1,10,9,4,2,23,13,11,3
Blåbærnebbfly,"Hypena crassalis",,,,,,4,1,2,6,14,11,10,3
Blåbærsigdvikler,"Ancylis myrtillana",,,,,1,3,3,1,7,2,2,,3
Blåbærurtemåler,"Scopula ternata",,,,,,1,2,,2,2,,2,1
Blåfjærfly,"Phytometra viridaria",,,1,,1,,2,1,,,,,
"Blåflekket fugleskittvikler","Hedya salicella",,,,,,,,,,3,,1,
"Blågrått kveldfly","Acronicta euphorbiae",,,1,,,1,,1,,,1,,
"Blålig nebbmott","Platytes alpinella",,,,,,,,,,1,1,,
Blåmunkepraktvikler,"Cochylis pallidana",,,,,,1,,,,,,,
"Blått ordensbånd","Catocala fraxini",,,,1,,,,,,1,,,
,"Bohemannia quadrimaculella",,,,,,,,,,1,,,
,"Borkhausenia fuscescens",,,,,,,1,2,,11,4,3,1
,"Borkhausenia minutella",,,,,,,,,,1,,,1
Borrepraktvikler,"Aethes rubigana",,,,,,,,,,1,,,
"Bred skumringsmåler","Plagodis pulveraria",,,,,,6,5,6,2,15,2,10,6
Bredbåndfly,"Noctua fimbriata",,,,1,,2,,3,,2,4,2,
Bredbåndpraktvikler,"Falseuncaria ruficiliana",,,,,,2,,,,,,,
"Bredkantet humlesvermer","Hemaris fuciformis",,,1,,,,,,,,,,2
Brednebbmott,"Pediasia truncatellus",,,,,,,,1,,,,,
Bregneengmott,"Udea decrepitalis",,,,,,2,,,,,,,
Bregnemåler,"Petrophora chlorosata",,,,,,6,2,1,5,7,1,5,2
Bregneroteter,"Korscheltellus fusconebulosa",,,,2,1,6,4,6,9,16,9,14,5
Bremkålmott,"Evergestis limbata",,,,,,,,,,,,,1
Bringebærglassvinge,"Pennisetia hylaeiformis",,,,,,,,,1,1,,,
Bringebærknoppmøll,"Lampronia corticella",,,,,,5,4,1,8,3,2,2,2
Bringebærmåler,"Mesoleuca albicillata",,,,,1,,1,,,1,,,1
Bringebærspinner,"Macrothylacia rubi",,,,,,2,,,,2,,3,3
Bringebærteglfly,"Diarsia rubi",,,,1,7,11,2,12,14,11,2,5,1
"Broket kjukemøll","Nemapogon variatella",,,,,,,,,,1,,,
"Broket kveldfly","Acronicta auricoma",,,,,2,,1,,,2,1,2,
"Broket lundfly","Lacanobia contigua",,,,,,1,,2,1,2,,,
"Brun bakkemåler","Scotopteryx chenopodiata",,,,,1,7,1,3,2,12,1,5,6
"Brun bjellevikler","Archips rosana",,,,,5,15,14,3,10,22,24,4,3
"Brun bjørnespinner","Arctia caja",,,,,,2,,1,1,,1,1,1
"Brun blåvinge","Aricia eumedon",,,,,1,1,2,,1,1,,,1
"Brun buemåler","Macaria brunneata",,,,,,4,3,2,2,4,3,4,2
"Brun båndmåler","Xanthorhoe quadrifasiata",,,,,,1,,,,4,2,2,4
"Brun dvergmåler","Eupithecia absinthiata",,,,,,7,2,1,3,7,5,1,3
"Brun einerbarmåler","Thera cognata",,,,1,1,6,2,5,,17,11,6,4
"Brun engmott","Udea inquinatalis",,,,,,,,,2,,,1,1
"Brun fugleskittvikler","Hedya dimidiana",,,,,,,,1,1,,,1,
"Brun furuskuddvikler","Rhyacionia pinivorana",,,,,,1,,,,4,,3,
"Brun høstmåler","Operophtera brumata",,,,,,1,,,,,,,
"Brun kveldvikler","Epinotia immundana",,,,,,1,,,1,1,,1,
"Brun ospetannspinner","Gluphisia crenata",,,,,,,,,,2,,3,2
"Brun rosemåler","Anticlea badiata",,,,,,,,1,,,,,
"Brun vårtannspinner","Odontosia carmelita",,,,,1,1,,1,3,,,5,2
Brunbåndseljefly,"Orthosia opima",,,,,1,,1,,1,,,,
"Brunflekket perlemorvinge","Boloria selene",,2,,1,1,2,2,,3,2,,3,2
"Brungrått høstfly","Agrochola lota",,,,,,2,,,,2,3,2,
"Brungult gressfly","Mythimna impura",,,,2,6,16,8,8,11,30,24,11,3
"Brungult neslefly","Abrostola triplasia",,,,1,,,,,,,,1,
"Brunpudret jordfly","Agrotis clavis",,,,,,2,,1,1,2,,3,2
"Brunt båndfly","Noctua interjecta",,,,,1,2,,3,,2,1,,
"Brunt kappefly","Lithophane socia",,,,,1,,2,1,1,,1,7,4
"Brunt lundfly","Lacanobia suasa",,,,,,,,2,,8,1,1,
"Brunt lærfly","Mniotype adusta",,,,,,2,1,2,1,3,2,2,4
"Brunt nellikfly","Hadena perplexa",,,,,,1,,,1,1,,,
"Brunt slåttefly","Euclidia glyphica",,,,,,1,1,1,1,1,1,,4
"Brunt stengelfly","Hydraecia micacea",,,,1,7,16,9,4,10,13,13,4,
"Brunt sumpfly","Helotropha leucostigma",,,,1,1,4,4,2,2,,4,,
"Brunt urtefly","Caradrina morpheus",,,,,,6,4,4,5,10,5,7,4
,"Bryotropha affinis",,,,,,1,,1,,,,,
,"Bryotropha galbanella",,,,,,,1,1,,1,1,1,
,"Bryotropha senectella",,,,,,,,3,,,,,
,"Bryotropha similis",,,,,,,,,,,,,1
,"Bryotropha similis/senectella/affinis/umb..",,,,,,,,,,6,4,1,1
,"Bryotropha terrella",,,,,1,3,2,1,3,18,20,5,
,"Bryotropha umbrosella",,,,,,,,2,,,,,
,"Bucculatrix demaryella",,,,,,,1,1,6,11,3,1,
,"Bucculatrix frangutella",,,,,,,2,,1,1,,,
,"Bucculatrix nigricomella",,,,,,,,1,,4,1,1,
,"Bucculatrix thoracella",,,,,,,,1,1,5,,1,1
Bueengmåler,"Idaea straminata",,,,,,1,2,1,,5,,3,3
Buehakefly,"Polia hepatica",,,,,,1,1,1,1,3,1,3,3
"Buelinjet engfly","Oligia strigilis",,,,,2,7,2,5,9,25,2,10,1
"Buelinjet viftefly","Herminia grisealis",,,,1,,3,1,1,4,4,,9,3
"Buemerket seljefly","Orthosia gothica",,,1,1,,6,12,7,9,19,5,10,4
Bueskogmåler,"Dysstroma truncata",,,,,,3,5,1,6,12,6,6,7
Bueskyggevikler,"Eana incanana",,,,,,4,4,2,2,14,12,4,3
Burotdvergmåler,"Eupithecia succenturiata",,,,,,,,,,1,1,1,2
Burotfjærmøll,"Hellinsia lienigianus",,,,,,,,,,1,,,1
Burothettefly,"Cucullia absinthii",,,,,,,,,,,1,,1
Burotpraktvikler,"Phtheochroa inopiana",,,,,,,,,,1,,,
Burotstengelvikler,"Epiblema foenella",,,,,,1,,,,4,1,2,1
Burotvikler,"Dichrorampha simpliciana",,,,,,2,,,,,2,,
Buskbladvikler,"Clepsis rurinana",,,,,,,,,,,,1,
Buskengmott,"Udea prunalis",,,,,5,15,11,3,3,29,17,12,7
Buskflatvikler,"Acleris laterana",,,,,1,,1,6,9,3,1,2,
Busklundfly,"Lacanobia thalassina",,,,2,,8,2,7,9,24,7,9,5
Bøkebørstespinner,"Calliteara pudibunda",,,,,,,,,,,2,3,2
Bøkeglansvikler,"Cydia fagiglandana",,,,,,,,,,,1,,
Bøkelavspinner,"Eilema sororcula",,,,,,,,,1,,1,,1
Bøkesigdvinge,"Watsonalla cultraria",,,,,,,,,,,1,,
Bølgeduskmåler,"Rheumaptera undulata",,,1,,1,2,,,4,3,,4,
Bølgefly,"Eupsilia transversa",,,,,,4,8,3,1,,1,6,4
"Bølgelinjet høstfly","Agrochola circellaris",,,,,,2,,,,,3,1,
Bølgemåler,"Crocallis elinguaria",,,,3,4,10,5,2,,18,13,4,2
Båndbarkmåler,"Cleora cinctaria",,,,1,1,1,3,2,4,1,1,8,1
Båndbjellevikler,"Archips crataegana",,,,,,,1,,,,,,
Båndduskfly,"Nola cucullatella",,,,,,,,1,,4,,2,1
"Båndet vårtannspinner","Odontosia sieversii",,,,,,,1,,,,,2,
Båndgråvikler,"Cnephasia stephensiana",,,,,,,,1,,,,,
Båndhalmmott,"Hypsopygia glaucinalis",,,,,,,,,,,,,1
Båndhermelinmåler,"Lomographa temerata",,,,1,,,1,2,2,13,1,9,3
Båndmosemott,"Eudonia mercurella",,,,,,,1,,,1,1,,1
Båndprydvikler,"Phiaris bipunctana",,,,,,2,1,1,6,4,4,1,1
Båndsumpvikler,"Bactra furfurana",,,,,,2,,,,,,1,1
"C-tegnet bakkefly","Xestia c-nigrum",,,,3,1,4,1,6,2,1,,1,1
,"Callisto coffeella",,,,,,,1,,,,,,1
,"Caloptilia alchimiella",,,,,,3,3,5,6,21,3,11,7
,"Caloptilia betulicola",,,,,,,,,1,,,,
,"Caloptilia betulicola/elongella",,,,,,,2,,3,9,,1,1
,"Caloptilia elongella",,,,,,,,,1,1,,,
,"Caloptilia hemidactylella",,,,,,,,,,,,,2
,"Caloptilia jurateae",,,,,,,1,,,,,,
,"Caloptilia populetorum",,,,,,1,,,,,,,1
,"Caloptilia rufipennella",,,,,,,2,,3,4,,1,
,"Caloptilia stigmatella",,,,,1,,1,1,2,8,2,1,5
,"Caloptilia suberinella",,,,,,,,,1,3,,3,
,"Carpatolechia alburnella",,,,,,2,,,,,,,
,"Carpatolechia decorella",,,,,,,,,,3,1,2,2
,"Carpatolechia fugitivella",,,,,,1,,,,3,,2,1
,"Carpatolechia proximella",,,,,,2,1,2,8,5,6,4,3
,"Caryocolum blandella",,,,,,1,,,,,,,
,"Caryocolum blandelloides",,,,,,,,,,2,1,,
,"Caryocolum cassella",,,,,,1,,,,,,,
,"Caryocolum fraternella",,,,,,,1,,,4,2,1,1
,"Caryocolum pullatella",,,,,,1,,,,1,,,
,"Caryocolum vicinella",,,,,,1,1,1,1,3,,1,
,"Cauchas fibulella",,,,,,,,,1,,,,1
,"Cedestis gysseleniella",,,,,,2,2,2,2,9,5,3,2
,"Cedestis subfasciella",,,,,,,3,1,,,,1,1
Chifly,"Antitype chi",,,,1,1,2,1,1,1,,,1,
,"Chionodes continuella",,,,,,,,1,,1,,1,1
,"Chionodes distinctella",,,,,,,,,,,1,,
,"Chionodes electella",,,,,,,,,,3,,,2
,"Chionodes fumatella",,,,,,,,,,1,,,
,"Chionodes lugubrella",,,,,,,,1,,,,,1
,"Chionodes viduella",,,,,,,,,1,,,,
,"Coleophora albidella",,,,,,2,,1,,,,,
,"Coleophora alticolella",,,,,,,,1,2,7,5,10,3
,"Coleophora discordella",,,,,,,1,,3,,1,,
,"Coleophora flavipennella",,,,,,,,,,,,,1
,"Coleophora hemerobiella",,,,,,,,,,4,,,
,"Coleophora lusciniaepennella",,,,,,,,,,,1,,
,"Coleophora pyrrhulipennella",,,,,,1,1,,,,,,
,"Coleophora serratella",,,,,,1,,,,1,1,,
,"Coleophora striatipennella",,,,,,,,,,,,,1
,"Coleophora therinella",,,,,,,,,,,,,1
,"Coleophora trochilella",,,,,,,,,,,,,1
,"Coleophora virgaureae",,,,,,,,,,,,,1
Dagfiolkålmøll,"Plutella porrectella",,,,,1,,,1,1,2,1,,
Dagpåfugløye,"Aglais io",1,2,3,,,4,5,4,1,5,8,10,3
Dagsvermer,"Macroglossum stellatarum",,8,,,,,,,,,,,
,"Denisia similella",,,,,,,,,,2,,2,3
,"Denisia stipella",,,,,,1,1,,1,3,1,4,3
,"Depressaria badiella",,,,,,,,1,,,3,1,
,"Depressaria depressana",,,,,,,,,,1,,,
,"Depressaria olerella",,,,,,,,1,,,,,
,"Depressaria pimpinellae",,,,,,,,,1,,,,
,"Depressaria pulcherrimella",,,,,,,,3,,1,,,
,"Depressaria radiella",,,,,,,,,,,,1,
,"Dichomeris alacella",,,,,,,,,,1,2,,
,"Diplodoma laichartingella",,,,,,,,,,,,2,
Dobbeltpunktfly,"Axylia putris",,,,1,1,5,8,6,3,14,3,5,4
Dromedartannspinner,"Notodonta dromedarius",,,,2,2,6,3,2,,5,7,12,5
Dunkjevlefly,"Nonagria typhae",,,,,,,1,,,,,,
Dunkjevleglansmøll,"Limnaecia phragmitella",,,,,,1,,,,,1,1,1
Dunkjevlenebbmott,"Calamotropha paludella",,,,,,,,,,1,,,
Dvergbjørkspinner,"Eriogaster arbusculae",,,,,,,,,,,,,1
Dvergblåvinge,"Cupido minimus",,4,,1,1,,,2,1,1,1,1,2
Dvergbåtfly,"Earias clorana",,,,,,,,,,1,,1,
Dvergjordfly,"Agrotis puta",,,1,,,,,,,,,,
Dvergkveldvikler,"Epinotia granitana",,,,,,,,,,,,,1
Dverglavspinner,"Thumatha senex",,,,,,,,,1,2,,1,3
Dvergnebbfly,"Hypenodes humidalis",,,,,1,5,4,1,,12,5,3,
Dvergpraktvikler,"Cochylis nana",,,,,,3,1,1,4,2,2,1,
Dvergroteter,"Phymatopus hecta",,,,,,1,4,1,,2,7,1,1
Dvergstjertspinner,"Clostera pigra",,,,,,1,,1,,,1,4,7
Dylleengvikler,"Eucosma obumbratana",,,,,,2,1,2,1,2,,,
,"Dyseriocrania subpurpurella",,,,,,1,,7,3,7,4,11,1
Dålundmåler,"Perizoma alchemillata",,,,1,2,6,3,5,10,13,2,8,8
,"Ectoedemia albifasciella",,,,,,,,,,1,1,,
,"Ectoedemia intimella",,,,,,,,,,,,1,
,"Ectoedemia longicaudella",,,,,,,,2,,2,,,
,"Ectoedemia minimella",,,,,,,,,1,1,,,
,"Ectoedemia occultella",,,,,,,,,,1,,,
,"Ectoedemia sericopeza",,,,,,,,,,1,,,
,"Ectoedemia weaveri",,,,,,1,,1,,,,,
Edelgran-/granbarmåler,"Thera britannica/variata",,,,,,,,,,,2,2,
Edelgranbarmåler,"Thera britannica",,,,,,2,,1,2,10,6,1,
,"Eidophasia messingiella",,,,,,,,,,1,,,3
Eikebarkmåler,"Paradarisa consonaria",,,,,,,,1,3,7,,12,2
Eikebåtfly,"Bena bicolorana",,,,,,,,,,,1,,
Eikeduskfly,"Meganola strigula",,,,,,,,2,4,4,,5,1
Eikedvergmåler,"Eupithecia dodoneata",,,,,,2,,1,1,1,1,9,4
Eikeflatvikler,"Acleris ferrugana",,,,,,,1,2,1,1,,5,1
Eikeflikmåler,"Ennomos erosaria",,,,,,1,,,1,,1,2,
Eikefrostmåler,"Agriopis leucophaearia",,,,,,3,3,1,2,,,,3
Eikeglansvikler,"Cydia splendana",,,,,1,6,2,2,2,15,11,2,4
Eikehalvspinner,"Polyploca ridens",,,,,,,,,1,,,,
Eikekveldvikler,"Zeiraphera isertana",,,,,,2,2,2,6,18,8,5,4
Eikekvistvikler,"Gypsonoma dealbana",,,,,,1,1,1,2,11,1,4,5
Eikelurvemåler,"Biston strataria",,,,,1,2,1,,2,2,1,7,3
Eikeminérmøll,"Tischeria ekebladella",,,,,,,,2,,13,1,4,2
Eikemøll,"Carcina quercana",,,,,,3,1,1,,17,9,3,2
Eikerullvikler,"Eudemis profundana",,,,,,1,,1,1,5,6,2,4
Eikesigdvikler,"Ancylis mitterbacheriana",,,,,,3,,1,,2,,,2
Eikeskuddvikler,"Lobesia reliquana",,,,,,,,1,3,2,1,2,1
Eikespinner,"Lasiocampa quercus",,,1,,,,,,,,1,2,1
Eikestjertvinge,"Favonius quercus",,1,,,,,,,,1,,,1
Eikeviftefly,"Pechipogo strigilata",,,,,,,,,,1,,,1
Eikeviklerfly,"Nycteola revayana",,,,,,1,,1,1,6,4,7,3
Einerdvergmåler,"Eupithecia intricata",,,,,,4,2,4,1,5,4,10,3
Einerglansvikler,"Cydia duplicana",,,,,,,,1,,,1,,
Einermøll,"Dichomeris juniperella",,,,,,,2,,1,1,3,,3
Einerpraktvikler,"Aethes rutilana",,,,,,1,,2,,,1,,1
Ekorntannspinner,"Stauropus fagi",,,,,,,,1,,2,,4,
,"Elachista adscitella",,,,,,1,2,1,1,7,1,8,2
,"Elachista albidella",,,,,,,,1,1,,,,
,"Elachista albifrontella",,,,,,,1,1,4,3,1,3,2
,"Elachista alpinella",,,,,,1,1,1,,,,,
,"Elachista apicipunctella",,,,,,1,2,2,13,13,7,4,2
,"Elachista argentella",,,,,,4,1,2,5,,1,,
,"Elachista bisulcella",,,,,,,,,,,,,1
,"Elachista canapennella",,,,,1,1,2,3,6,17,2,8,5
,"Elachista dispilella",,,,,,,,,,3,,1,
,"Elachista eleochariella",,,,,,,,1,,,,,
,"Elachista exactella",,,,,,,,,,1,,,
,"Elachista freyerella",,,,,,,,,,,,1,
,"Elachista humilis",,,,,,,,,2,4,1,2,
,"Elachista luticomella",,,,,,1,,,,,,2,
,"Elachista maculicerusella",,,,,,3,,3,2,2,2,2,4
,"Elachista nobilella",,,,,,,,,4,,,,
,"Elachista pullicomella",,,,,,,,,,,,,1
,"Elachista subalbidella",,,,,,1,2,2,,3,2,1,4
,"Elachista tengstromi",,,,,,,,,,,,1,
,"Elachista utonella",,,,,,,1,1,,,,,
,"Endotricha flammealis",,,,,,,,,,1,1,,
Engblåvinge,"Cyaniris semiargus",,,,,1,1,1,1,1,3,,1,1
Engdvergmåler,"Eupithecia satyrata",,,,,,5,4,6,5,6,2,9,3
Engglassvinge,"Bembecia ichneumoniformis",,1,,,,,,,,1,,,
Englundmåler,"Perizoma albulata",,,,,1,,1,,4,,,,1
Engmauremåler,"Epirrhoe tristata",,,,,,,1,,,1,,,
Engmosemott,"Scoparia subfusca",,,,,,2,,2,,9,4,,3
Engperlemorvinge,"Brenthis ino",,1,,,1,1,1,,1,1,,4,2
Engprydvikler,"Celypha cespitana",,,,,,1,,3,5,6,,1,1
Engringvinge,"Coenonympha pamphilus",,2,,2,2,8,3,6,4,3,4,6,3
Engsmyger,"Ochlodes sylvanus",,2,,,1,3,3,3,4,5,1,8,3
Engteglfly,"Diarsia florida",,,,,,4,3,3,8,5,,1,1
Engvikkefly,"Lygephila pastinum",,,,,,1,,,,2,,2,1
,"Epiblema cirsiana/scutulana/sticticana",,,,,,,4,,,,,,1
,"Epinotia cinereana",,,,,,,1,,,,,,
,"Epinotia cinereana/nisella",,,,,,,,,5,4,6,4,
,"Epinotia pusillana",,,,,,,,,,,1,,
Eplebladvikler,"Adoxophyes orana",,,,,,1,,,,,,1,
Epleblomstmåler,"Pasiphila rectangulata",,,,,,1,,5,7,11,6,11,4
Eplebredmøll,"Choreutis pariana",,,,,,,1,,,,,,
Epleknoppvikler,"Spilonota ocellana",,,,,,,,,,8,3,3,2
,"Eriocrania semipurpurella",,,,,,,1,,1,,,1,
,"Eriocrania semipurpurella/sangii",,,,,,,,,2,2,,6,2
,"Eriocrania unimaculella",,,,,,,,,,,,1,
Erteglansvikler,"Cydia nigricana",,,,,,,,,,1,,,1
,"Euhyponomeuta stannella",,,,,,,,,1,,,,2
,"Eulamprotes wilkella",,,,,,1,2,2,,2,,,1
,"Euspilapteryx auroguttella",,,,,,2,2,,,,,1,1
,"Exaeretia allisella",,,,,,,1,,,,,,
,"Exoteleia dodecella",,,,,,,1,1,,8,2,5,2
Fagerjordfly,"Agrotis vestigialis",,,,,,2,,3,,,1,,
Fagerklokkemøll,"Orophia ferrugella",,,,,,,,,,3,,2,
Fagermåler,"Apeira syringaria",,,,,,,,1,,,,2,1
