Art;"Vitenskapelig navn";2010;2011;2012;2013;2014;2015;2016;2017;2019;2021;2022
Ballblom;"Trollius europaeus";1;;;;;;;;;;
Bjørkefink;"Fringilla montifringilla";4;1;;;;;1;;;2;1
Blåmeis;"Cyanistes caeruleus";24;4;8;1;1;1;1;1;1;10;1
Blåveis;"Hepatica nobilis";1;;;;;;;;;;
Bokfink;"Fringilla coelebs";14;;;;;;;;;3;
Dompap;"Pyrrhula pyrrhula";21;5;3;1;1;1;1;1;1;8;1
Ekorn;"Sciurus vulgaris";;;;;1;1;;1;1;1;1
Elg;"Alces alces";;;;;;1;;;;;
Flaggspett;"Dendrocopos major";19;2;8;;1;1;1;1;;10;1
Granmeis;"Poecile montanus";19;5;8;1;1;1;1;1;1;7;1
Grønnfink;"Carduelis chloris";18;4;1;1;1;1;1;1;;4;
Grønnsisik;"Carduelis spinus";12;;;;;;1;;;2;1
Gråsisik;"Carduelis flammea";13;3;1;1;1;;1;1;;;
Gråspett;"Picus canus";;;;;1;;;;;1;1
Gråspurv;"Passer domesticus";1;;;;;;;;;;
Gulspurv;"Emberiza citrinella";17;5;7;1;1;1;;1;1;7;1
Hegg;"Prunus padus";2;;;;;;;;;;
Kaie;"Corvus monedula";;;;;;;;;;4;
Kjøttmeis;"Parus major";24;5;8;1;1;1;1;1;1;10;1
Kråke;"Corvus cornix";;;;;1;;1;;1;5;1
Linerle;"Motacilla alba";2;;;;;;;;;;
Låvesvale;"Hirundo rustica";1;;;;;;;;;;
Neslesommerfugl;"Aglais urticae";1;;;;;;;;;;
Nøtteskrike;"Garrulus glandarius";15;4;5;1;1;1;;1;1;8;1
Pilfink;"Passer montanus";17;5;4;1;1;1;;1;;4;1
Rogn;"Sorbus aucuparia";1;;;;;;;;;;
Rugde;"Scolopax rusticola";1;;;;;;;;;;
Rødstrupe;"Erithacus rubecula";3;;;;;;;;;1;
Rådyr;"Capreolus capreolus";;;;;1;1;;;1;6;1
Sangsvane;"Cygnus cygnus";1;;;;;;;;;;
Selje;"Salix caprea";1;;;;;;;;;;
Sidensvans;"Bombycilla garrulus";2;;1;;;;;;;;
Sitronsommerfugl;"Gonepteryx rhamni";1;;;;;;;;;;
Skjære;"Pica pica";17;4;5;1;1;1;1;1;1;8;1
Snøspurv;"Plectrophenax nivalis";1;;1;;;;;;;;
Spettmeis;"Sitta europaea";21;5;7;;1;1;1;1;1;8;1
Spurvehauk;"Accipiter nisus";6;;;;1;1;;;;1;1
Stillits;"Carduelis carduelis";1;;;;;;1;;;3;
Stjertmeis;"Aegithalos caudatus";;;;;;;;1;;8;1
Stær;"Sturnus vulgaris";1;;;;;;;;;;
"Svarthvit fluesnapper";"Ficedula hypoleuca";1;;;;;;;;;;
Svartmeis;"Periparus ater";13;2;1;1;;1;1;1;1;6;1
Svarttrost;"Turdus merula";7;;;;1;1;1;;1;7;
Sørgekåpe;"Nymphalis antiopa";1;;;;;;;;;;
Toppmeis;"Lophophanes cristatus";;;;1;;;;;;;
Trane;"Grus grus";1;;;;;;;;;;
Humler;Bombus;1;;;;;;;;;;
Løvetannslekta;Taraxacum;1;;;;;;;;;;
Oreslekta;Alnus;1;;;;;;;;;;
