Art,"Vitenskapelig navn",2019,2020,2021,2022
Posthornmark,"Spirorbis sp.",,,3,
Albusnegl,"Patella vulgata",1,,2,
Ask,"Fraxinus excelsior",,,,5
Bjørk,"Betula pubescens",,,,1
Blæretang,"Fucus vesiculosus",1,,,
Blåskjell,"Mytilus edulis",1,,6,
Furu,"Pinus sylvestris",,,,3
Glassmanet,"Aurelia aurita",,,14,
Gran,"Picea abies",,,,2
Kamstjerne,"Astropecten irregularis",,,1,
Mosemeitemark,"Dendrobaena octaedra",,,2,
Nøttesnutebille,"Curculio nucum",,,1,
Purpursnegl,"Nucella lapillus",1,,2,
Sagtang,"Fucus serratus",1,,,
Sauetang,"Pelvetia canaliculata",1,,,
Selje,"Salix caprea",,,,1
Stillehavsøsters,"Crassostrea gigas",,,2,
Strandkrabbe,"Carcinus maenas",1,,31,
Strandreke,"Palaemon adspersus",1,,5,
Tarmgrønske,"Ulva intestinalis",1,,,
Taskekrabbe,"Cancer pagurus",,,2,
Teppeskjell,"Venerupis corrugata",,,2,
"Vanleg rekeklo","Ceramium virgatum",1,,,
"Vanlig hjerteskjell","Cerastoderma edule",1,,6,
"Vanlig korstroll","Asterias rubens",1,,1,
Sandskjell,Mya,1,,,
Skilpaddesnegl,Tectura,,,1,
Strandsnegler,Littorina,1,,7,
Bartrevepser,Siricidae,,1,,
Brennmaneter,Cyaniidae,,,6,
Eremittkreps,Paguridae,1,,3,
Hjertemuslinger,Cardiidae,,,5,
Knivskjell,Solenidae,,,2,
Rur,Balanidae,1,,1,
Spøkelseskreps,Caprellidae,,,1,
Svømmekrabber,Portunidae,1,,6,
Venusskjell,Veneridae,,,1,
Tanglopper,Amphipoda,,,2,
Fugler,Aves,,,1,
Muslinger,Bivalvia,1,,5,
Sjøstjerner,Asteroidea,,,2,
Krepsdyr,Crustacea,,,3,
Slimmakk,Nemertini,,,1,
Dyreriket,Animalia,3,,2,
