Art;"Vitenskapelig navn";2001;2003;2004;2006;2012;2014;2015;2016;2019;2022;2023
Bjørkefink;"Fringilla montifringilla";;4;5;;;;;;;;
Blåmeis;"Cyanistes caeruleus";;39;50;;;2;1;2;1;1;
Bokfink;"Fringilla coelebs";;8;14;;;;;;;;
Dompap;"Pyrrhula pyrrhula";;27;38;;;;;;;;
Fasan;"Phasianus colchicus";;;3;;;;;;;;
Flaggspett;"Dendrocopos major";;16;25;;;1;;;;;
Gjerdesmett;"Troglodytes troglodytes";;5;2;;;;;;;;
Granmeis;"Poecile montanus";;30;34;;;;;2;;;
Grønnfink;"Carduelis chloris";;37;50;;;;;;;;
Grønnsisik;"Carduelis spinus";;3;20;;;2;;;;;
Gråmåke;"Larus argentatus";;1;;;;;;;;;
Gråsisik;"Carduelis flammea";;;10;;;2;;;;;
Gråspurv;"Passer domesticus";;28;27;;;;;;;1;
Gråtrost;"Turdus pilaris";;5;2;;;;;;;;
Gulspurv;"Emberiza citrinella";;17;36;;;;;;;;
Kaie;"Corvus monedula";;;2;;;;;;;;
Kjøttmeis;"Parus major";;42;54;;;3;1;2;1;1;
Kråke;"Corvus cornix";;22;32;;;;;;1;;1
Linerle;"Motacilla alba";;;1;;;;;;;;
Løvmeis;"Poecile palustris";;5;5;;;;1;;;;
Nøtteskrike;"Garrulus glandarius";;8;9;;;;;;;;
Piggsvin;"Erinaceus europaeus";;;;1;;;;;;;
Pilfink;"Passer montanus";;18;31;;;;;;1;1;
Ravn;"Corvus corax";;1;;;;;;;;;
Ringdue;"Columba palumbus";;;10;;;;;;1;;
Rødstrupe;"Erithacus rubecula";;9;15;;;;;;1;1;
Rødvingetrost;"Turdus iliacus";;2;1;;;;;;;;
Sidensvans;"Bombycilla garrulus";;11;3;;;;;;;;
Skjære;"Pica pica";;19;47;;;2;1;;;;1
Spettmeis;"Sitta europaea";;16;19;;;;;1;;;1
Spurvehauk;"Accipiter nisus";;1;4;;;;;;;;
Spurveugle;"Glaucidium passerinum";;;1;;;;;;;;
Stillits;"Carduelis carduelis";1;;;;;;;;;;
Stjertmeis;"Aegithalos caudatus";;1;1;;;;;;;;
Stær;"Sturnus vulgaris";;;4;;;;;;;;
Svartmeis;"Periparus ater";;5;14;;;;1;;;;
Svarttrost;"Turdus merula";;4;3;;;;;;1;1;
Toppmeis;"Lophophanes cristatus";;;1;;;1;;;;;
Trekryper;"Certhia familiaris";;;;;;;1;;;;
Tundragås;"Anser albifrons";;;;;1;;;;;;
Vandrefalk;"Falco peregrinus";;;1;;;;;;;;
