Art,"Vitenskapelig navn",2011,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Bjørkefink,"Fringilla montifringilla",,6,,6,7,,5,3,5,1,2,1,
Blåmeis,"Cyanistes caeruleus",1,6,3,7,7,4,5,3,5,8,2,2,7
Bokfink,"Fringilla coelebs",1,6,3,7,7,4,4,3,3,8,2,2,6
Dompap,"Pyrrhula pyrrhula",1,,3,1,,4,5,3,4,8,,2,6
Flaggspett,"Dendrocopos major",,,1,,,,,,,1,,,
Gjerdesmett,"Troglodytes troglodytes",,,,,,,,,,2,,,
Granmeis,"Poecile montanus",1,6,3,,,,,,,,,,
Grønnfink,"Carduelis chloris",1,6,3,7,7,4,5,3,5,8,2,2,7
Grønnsisik,"Carduelis spinus",1,6,3,6,7,4,5,,5,8,1,2,7
Gråsisik,"Carduelis flammea",1,3,3,,7,3,5,1,5,6,,,6
Gråspurv,"Passer domesticus",1,6,2,7,4,3,4,3,5,4,,1,5
Gråtrost,"Turdus pilaris",,1,,,,,,,,,,1,6
Gulspurv,"Emberiza citrinella",1,6,2,6,1,,3,1,5,,2,1,7
Jernspurv,"Prunella modularis",,,,,,1,,,,,,,
Katt,"Felis catus",,,2,3,3,3,1,2,1,1,,,
Kjernebiter,"Coccothraustes coccothraustes",,,,,,1,,3,1,7,,2,7
Kjøttmeis,"Parus major",1,6,3,7,7,4,5,3,5,8,2,2,7
Kråke,"Corvus cornix",1,5,3,4,5,4,3,3,5,4,2,2,7
Løvmeis,"Poecile palustris",,,,6,3,2,,3,5,3,2,,1
Løvsanger,"Phylloscopus trochilus",,,,,,1,,,,,,,
Munk,"Sylvia atricapilla",,,1,4,,,,,,,,,
Pilfink,"Passer montanus",,5,3,7,6,4,3,3,4,8,2,2,7
Rødstrupe,"Erithacus rubecula",,5,3,6,5,2,3,3,2,7,2,2,4
Sidensvans,"Bombycilla garrulus",,1,,1,,,,,,,,,
Skjære,"Pica pica",1,5,3,7,4,3,2,3,5,5,2,2,7
Spettmeis,"Sitta europaea",,,,1,,,2,1,,,,,1
Spurvehauk,"Accipiter nisus",,,,1,,1,1,,,,,,
Stemorsblom,"Viola tricolor",,,,,,1,,,,,,,
Stillits,"Carduelis carduelis",,,,1,,1,,3,,4,1,,1
Svartmeis,"Periparus ater",,1,,4,,,,3,,,,1,
Svarttrost,"Turdus merula",1,6,3,7,6,3,5,3,4,8,2,2,5
