Art,"Vitenskapelig navn",1997,2001,2003,2004,2005,2007,2008,2009,2010,2011,2012
Forglemmegei,"Myosotis sp.",,,,1,1,1,,,,,1
Gås,"Anatidae sp.",,,,1,,,,,,,
Svane,"Cygnus sp.",,,,1,,,,,,,2
Arve,"Cerastium fontanum",,,,,1,,,,,,
Bakkesoleie,"Ranunculus acris",,,,1,1,1,,,,,1
Bekkeblom,"Caltha palustris",,1,,1,1,1,,1,1,,2
Bekkekarse,"Cardamine amara",,,,,1,,,,,,
Bjørk,"Betula pubescens",,,3,1,3,1,1,1,1,1,1
Blåbær,"Vaccinium myrtillus",,,2,,,,,,,,
Blåklokke,"Campanula rotundifolia",,,,1,,,,,,,
Blåmeis,"Cyanistes caeruleus",,,,1,,1,1,1,,1,1
Blåveis,"Hepatica nobilis",,,4,1,2,1,,1,1,,1
Bokfink,"Fringilla coelebs",,,2,1,2,1,1,1,1,1,1
Buttsnutefrosk,"Rana temporaria",,,,,,2,,2,,1,
Enghumleblom,"Geum rivale",,,,,1,,,,,,
Eple,"Malus ×domestica",,,1,,,,,,,,
Flaggspett,"Dendrocopos major",,,,1,2,,1,1,1,1,2
Gjøk,"Cuculus canorus",,,1,,1,,,1,,1,
Gjøkesyre,"Oxalis acetosella",,,1,,1,1,,1,,,1
Gråor,"Alnus incana",,,2,,,,,,,,
Gråtrost,"Turdus pilaris",,,1,,1,1,,1,1,1,2
Gullstjerne,"Gagea lutea",,,,,,,,,1,,1
Gulspurv,"Emberiza citrinella",,,,1,,,1,1,,,1
Hegg,"Prunus padus",,,4,1,2,1,,1,,2,2
Hestehov,"Tussilago farfara",,,3,1,1,1,2,2,2,1,1
Hoggorm,"Vipera berus",,,,,,,,1,,,
Hvitveis,"Anemone nemorosa",,,2,1,2,,1,1,2,1,1
Kattugle,"Strix aluco",,,,,1,,,,,,
Kirsebær,"Prunus cerasus",,,2,,,,,,,,1
Kvinand,"Bucephala clangula",,,,1,,1,,1,,1,1
Liljekonvall,"Convallaria majalis",,,1,1,2,2,,,,,1
Linerle,"Motacilla alba",,,2,1,3,1,2,1,1,1,1
Låvesvale,"Hirundo rustica",,,1,,1,,,,1,1,1
Maigull,"Chrysosplenium alternifolium",,,,,3,,,,2,,3
Marianøkleblom,"Primula veris",,,,,,,,,,,1
Markjordbær,"Fragaria vesca",,,,,1,1,,1,,,1
Myrfiol,"Viola palustris",,,,,1,,,1,,,
Neslesommerfugl,"Aglais urticae",,,1,,1,1,1,1,1,2,1
Osp,"Populus tremula",,,,,,,,,,1,
Piggsvin,"Erinaceus europaeus",,,,,,,1,1,1,,
Potet,"Solanum tuberosum",,,1,,,,,,,,
Rogn,"Sorbus aucuparia",,,1,,2,1,,,,1,2
Rødkløver,"Trifolium pratense",,,,,,,,,,,1
Rødstrupe,"Erithacus rubecula",,,,,1,,,1,,,1
Sanglerke,"Alauda arvensis",,,,,,,,,,,1
Selje,"Salix caprea",,,1,2,2,2,2,2,1,2,2
Sitronsommerfugl,"Gonepteryx rhamni",,,1,,1,2,1,1,,,
Skogfiol,"Viola riviniana",,,,,2,1,,,,,1
Skogstjerneblom,"Stellaria nemorum",,,,,1,,,,,,
Spisslønn,"Acer platanoides",,,1,,,,,,,,
Stokkand,"Anas platyrhynchos",,,,1,,2,1,1,,1,1
Stær,"Sturnus vulgaris",,,1,,,,,,,1,1
"Svarthvit fluesnapper","Ficedula hypoleuca",,,2,1,2,1,,,1,1,2
Svarttrost,"Turdus merula",1,,1,1,1,1,,1,1,1,2
Trane,"Grus grus",,,,,,,,,,,1
Vipe,"Vanellus vanellus",,,,1,1,1,4,1,1,2,2
Vårpengeurt,"Noccaea caerulescens",,,,1,1,2,,2,1,,5
Fiolslekta,Viola,,,,1,,1,,,,,1
Frytleslekta,Luzula,,,1,,,,,,,,
Humler,Bombus,,,,,1,1,,3,,2,
Løvetannslekta,Taraxacum,,,1,1,1,1,,1,,,3
Maigullslekta,Chrysosplenium,,,1,,,1,,,,,
Oreslekta,Alnus,,,1,,,,,1,,1,
Stjerneblomslekta,Stellaria,,,,,1,1,,1,,,
Firfisler,Lacertidae,,,,,,1,,,,,
Salamandrer,Salamandridae,,,,,,1,,,,,
Stikkeveps,Vespidae,,,,1,,1,,,,,
Mygg,Nematocera,,,,,1,,,,,,
Insekter,Insecta,,,,,,,,,,,1
