Art,"Vitenskapelig navn",2000,2001,2002,2003,2004,2005,2008,2010,2011,2013,2014,2015,2017,2018,2019,2020,2021,2022
Hund,"Canis lupus familiaris",,,,3,,,,,,,,,,,,,,
,"Bezzia sp.",1,,,,,,,,,,,,,,,,,
,"Chironomus sp.",,,1,,,,,,,,,,,,,,,
,"Cyclopoida indet.",,,,,,,,,,2,,,,,,,,
"Vårfluelarver m/ hus","Trichoptera Samlegruppe",1,,,,,,,,,,,,,,,,,
,"Alonella exigua",,,,,,,,,,1,,,,,,,,
,"Alonella nana",,,,,,,,,,1,,,,,,,,
Bever,"Castor fiber",,1,,,,,,,,,,,,,,,,
Bjørk,"Betula pubescens",,,,1,,,,,,,,,,,,,,
Bjørkefink,"Fringilla montifringilla",,,1,,,,,,,,,,,,,,,
Blåbær,"Vaccinium myrtillus",,,,1,,,,,,,,,,,,,,
Blåmeis,"Cyanistes caeruleus",,1,,,,,,,,,,,,,,,,
Bokfink,"Fringilla coelebs",,,2,2,,,,,,,,,,,,,,
,"Bosmina longispina",,,,,,,,,,1,,,,,,,,
Buskskvett,"Saxicola rubetra",,,,,1,,,,,,,,,,,,,
Buttsnutefrosk,"Rana temporaria",,,,,,,,,,,1,,,,,,,
,"Ceriodaphnia pulchella",,,,,,,,,,1,,,,,,,,
Edelkreps,"Astacus astacus",,,1,1,,,,,,,,,,,,,,
Ekorn,"Sciurus vulgaris",,,,2,,,,,,,,,,,,,,
Elg,"Alces alces",,,,3,,,,,,,,,,,,,,
,"Eucyclops macrurus",,,,,,,,,,1,,,,,,,,
Fiskemåke,"Larus canus",1,1,2,1,1,,,,,,,,,,,,1,
Flaggspett,"Dendrocopos major",,1,1,,,,,,,,,,,,,,,
Fuglekonge,"Regulus regulus",,,1,,,,,,,,,,,,,,,
Gjedde,"Esox lucius",1,,,,,,,,,,,,,,,,,
Gjerdesmett,"Troglodytes troglodytes",,,1,,,,,,,,,,,,,,,
Gluttsnipe,"Tringa nebularia",,,,,1,,,,,,,,,,,,,
Granmeis,"Poecile montanus",,,1,,,,,,,,,,,,,,,
Gransanger,"Phylloscopus collybita",,,1,1,,,,,,,,,,,,,,
Gravand,"Tadorna tadorna",,,1,2,,,,,,,,,,,,,,
Grønnfink,"Carduelis chloris",,,1,2,,,,,,,,,,,,,,
Grønnsisik,"Carduelis spinus",,,1,,,,,,,,,,,,,,,
Grågås,"Anser anser",,,,1,,,,,,,,,,,,,,
Gråhegre,"Ardea cinerea",,,,3,,,,,,,,,,,,,,
Gråmeitemark,"Aporrectodea caliginosa",,,,,,,,1,,,,,,,,,,
Gråmåke,"Larus argentatus",,,,2,1,,,,,,,,,,,,,
Gråor,"Alnus incana",,,,1,,,,,,,,,,,,,,
Gråspurv,"Passer domesticus",,,,1,,,,,,,,,,,,,,
Gråsugge,"Asellus aquaticus",,,2,1,,1,1,,1,,,,,,,,,
Gråtrost,"Turdus pilaris",,1,1,1,1,,,,,,,,,,,,,
Gulspurv,"Emberiza citrinella",,,1,1,1,,,,,,,,,,,,,
Hare,"Lepus timidus",,,,1,,,,,,,,,,,,,,
Havelle,"Clangula hyemalis",,,,2,,,,,,,,,,,,,,
Heipiplerke,"Anthus pratensis",,,,1,,,,,,,,,,,,,,
Hest,"Equus caballus",,1,,,,,,,,,,,,,,,,
Hestehov,"Tussilago farfara",,,,2,1,,,,,1,,,,,,,,
Hesteigle,"Haemopis sanguisuga",,,,,,,,,,,,,,,,,1,
Hettemåke,"Chroicocephalus ridibundus",,,1,2,1,,,,,,,,,,,,,
Hoppekreps,"Acanthodiaptomus denticornis",,,,,,,,,,1,,,,,,,,
Hvitkinngås,"Branta leucopsis",,,,1,,,,,,,,,,,,,,
Hvitveis,"Anemone nemorosa",,,,1,,,,,,,,,,,,,,
Jernspurv,"Prunella modularis",,,2,1,,,,,,,,,,,,,,
Kaie,"Corvus monedula",,,1,,,,,,,,,,,,,,,
Kjøttmeis,"Parus major",,,1,3,,,,,,,,,,,,,1,
Kortnebbgås,"Anser brachyrhynchus",,,,2,,,,,,,,,,,,,,
Krikkand,"Anas crecca",,,1,2,,,,,,,,,,,,,,
Kråke,"Corvus cornix",,1,1,2,1,,,,,,,,,,,,1,
Kvinand,"Bucephala clangula",1,,2,3,,,,,,,,,,,,,1,
Laksand,"Mergus merganser",,,,,1,,,,,,,,,,,,,
Lappspove,"Limosa lapponica",,,,2,,,,,,,,,,,,,,
Linerle,"Motacilla alba",,,1,4,,,,,,1,,,,,,,,
Løvsanger,"Phylloscopus trochilus",,,,1,,,,,,,,,,,,,,
Låvesvale,"Hirundo rustica",,,,1,1,,,,,,,,,,,,,
,"Mesocyclops leuckarti",,,,,,,,,,1,,,,,,,,
Mort,"Rutilus rutilus",1,,,,,,,,,,,,,,,,,
Myredderkopp,"Dolomedes fimbriatus",,,,,1,,,,,,,,,,,,,
Myrsnipe,"Calidris alpina",,,1,,,,,,,,,,,,,,,
Måltrost,"Turdus philomelos",,,1,1,,,,,,,,,,,,,,
"Nordlig marflo","Gammarus lacustris",,,,,,,,,,,,,,,2,,1,
,"Oligotricha striata",,,1,,,,,,,,,,,,,,,
Parkslirekne,"Reynoutria japonica",,,,,,,,,,,,,,,,1,,
Pilfink,"Passer montanus",,,1,,,,,,,,,,,,,,,
Platanlønn,"Acer pseudoplatanus",,,,,,,,,,,,,,,,3,,
