Art,"Vitenskapelig navn",1993,1994,1995,1996,1997,2009,2010,2013,2015,2016,2021,2022
Bydue,"Columba livia domestica",,,,,,,,,,,,1
Albusnegl,"Patella sp.",,,2,,3,,,,,,,
,"Asteroidea indet.",,,17,4,3,,,,,,,
,"Balanus sp.",,,5,6,4,,,,,,,
,"Brachyura indet.",,,16,11,22,,,,,,,
"Hai og skater","Chondrichtyes Hai og skater samlegruppe",,,1,,,,,,,,,
Knivskjell,"Ensis sp.",,,2,5,1,,,,,,,
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",5,8,12,5,6,,,,,,,
"Samlegruppe Pattedyr","Mammalia Samlegruppe",121,,,,,,,,,,,
Sjøfugl,"Aves Sjøfugl",11,13,16,5,5,,,,,,,
Strandsnegler,"Littorina sp.",,,19,14,9,,,,,,,
,"Tectura sp.",,,,,1,,,,,,,
"Ubestemte fiskearter","Actinopterygii indet.",,,20,8,,,,,,,,
Ask,"Fraxinus excelsior",,,,,,,,,,,,6
Bjørk,"Betula pubescens",,,,,,,,,,,,4
Blæretang,"Fucus vesiculosus",18,26,25,13,14,,,8,,,,
"Blå brennmanet","Cyanea lamarckii",,,,,,,,1,,,,
Blåmeis,"Cyanistes caeruleus",,,,,,,,,,,3,13
Blåskjell,"Mytilus edulis",18,21,28,13,12,,,,,,,
Brunrotte,"Rattus norvegicus",2,,,,,,,,,,,
Bøk,"Fagus sylvatica",,,,,,,,,,,,2
Dompap,"Pyrrhula pyrrhula",,,,,,,,,,,1,8
Duetrost,"Turdus viscivorus",,,,,,,,,,,,2
Edelgran,"Abies alba",,,,,,,,,,,,1
Ekorn,"Sciurus vulgaris",,,,,,,,,,,1,1
,"Eucyclops macrurus",,,,,,,,1,,,,
Fingertare,"Laminaria digitata",,,,,,,,6,,,,
Fiskemåke,"Larus canus",,,,,,,,,,,,4
Fjæremark,"Arenicola marina",2,,5,3,6,,,,,,,
Fjærerur,"Semibalanus balanoides",,,,,,,,1,,,,
Flaggspett,"Dendrocopos major",,,,,,,,,,,1,1
Furu,"Pinus sylvestris",,,,,,,,,,,,3
Glassmanet,"Aurelia aurita",6,5,2,2,2,,,,,,,
Gran,"Picea abies",,,,,,,,,,,,7
Granmeis,"Poecile montanus",,,,,,,,,,,,1
Grisetang,"Ascophyllum nodosum",9,13,10,11,4,,,5,,,,
Gråspurv,"Passer domesticus",,,,,,,,,,,8,20
Gulspurv,"Emberiza citrinella",,,,,,,,,,,,2
Havsalat,"Ulva lactuca",,,,,,,,1,,,,
"Japansk drivtang","Sargassum muticum",1,1,2,5,2,,,,,,,
Kamskjell,"Pecten maximus",,,6,6,6,,,,,,,
Kjøttmeis,"Parus major",,,,,,,,,,,3,15
Kongsnegl,"Buccinum undatum",2,,,1,,,,,,,,
Krusflik,"Chondrus crispus",,,,,,,,6,,,,
Kråke,"Corvus cornix",,,,,,,,,,,,8
Langmeitemark,"Aporrectodea longa",,,,,,,2,,,,,
Lind,"Tilia cordata",,,,,,,,,,,,5
Lodnetaum,"Halosiphon tomentosum",,,,,,,,1,,,,
