Art;"Vitenskapelig navn";2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Marikåpe;"Alchemilla sp.";;;;1;;;;;;;;;;
Bergirisk;"Carduelis flavirostris";;;;;;1;1;;;;;;;
Bjørk;"Betula pubescens";;;;1;1;;;1;;;;;;
Bjørkefink;"Fringilla montifringilla";;;;;5;3;2;4;1;2;;3;4;
Blåmeis;"Cyanistes caeruleus";2;19;12;16;17;8;10;12;7;6;5;3;9;4
Blåveis;"Hepatica nobilis";;;;;1;1;;;;;;;;
Bokfink;"Fringilla coelebs";;;1;7;14;4;6;5;3;3;1;1;5;4
Brudespirea;"Spiraea ×arguta";;;;1;;;;;;;;;;
Brunrotte;"Rattus norvegicus";;;;2;;;;;;;;;;
Dagpåfugløye;"Aglais io";;;;;;;1;;;;;;;
Dompap;"Pyrrhula pyrrhula";;;;7;2;5;7;9;3;3;5;3;6;5
Duetrost;"Turdus viscivorus";;;;;;;;;;;;;1;
Dvergspett;"Dendrocopos minor";;;;;;;;;;;;;1;
Ekorn;"Sciurus vulgaris";;;;;;2;2;4;;;1;;1;3
Elg;"Alces alces";;;;;;;;;;1;;;;
Flaggspett;"Dendrocopos major";;7;2;6;2;1;1;;;3;2;;3;
Fuglekonge;"Regulus regulus";;;;;1;;1;;;;;;;
Gjerdesmett;"Troglodytes troglodytes";;2;;;;;;;;;;;;
Grevling;"Meles meles";;;;;;;1;1;;;;1;1;
Grønnfink;"Carduelis chloris";;;;4;7;4;5;5;4;6;3;3;5;4
Grønnsisik;"Carduelis spinus";;;;7;9;4;7;4;3;2;;1;1;
Grønnspett;"Picus viridis";;;;;;;;1;1;;;1;;
Grågås;"Anser anser";;;;;;;1;;1;;;;;
Gråhegre;"Ardea cinerea";;;;;1;;;1;;;;;2;
Gråmåke;"Larus argentatus";;1;;4;;;;3;;;;;;1
Gråsisik;"Carduelis flammea";;;;;1;;1;7;1;3;;;;2
Gråspurv;"Passer domesticus";;;;;4;;1;;2;2;1;2;5;1
Gråtrost;"Turdus pilaris";;2;1;1;4;;;4;1;1;4;;2;
Gulerle;"Motacilla flava";;;;;;;;;;;;1;;
Gulspurv;"Emberiza citrinella";;8;1;12;7;2;1;;1;1;;;;
Hagesanger;"Sylvia borin";;;;;;;;;;;;;1;
Havelle;"Clangula hyemalis";;;;;;;;;;;1;;;
Hestehov;"Tussilago farfara";;;;;1;1;2;1;1;1;1;;1;1
Hoggorm;"Vipera berus";;;;;;2;;;;;;;;
Husflue;"Musca domestica";;;;;1;;;;1;;;;;
Hvitkinngås;"Branta leucopsis";;;;;1;;;;;;;;;
Hvitveis;"Anemone nemorosa";;;;1;1;1;1;;;;;;;
Jernspurv;"Prunella modularis";;;1;3;;;;;;;;;;
Kjernebiter;"Coccothraustes coccothraustes";;;;;;;1;;1;1;;1;1;1
Kjøttmeis;"Parus major";3;19;11;16;18;7;9;12;7;6;5;3;9;4
Knoppsvane;"Cygnus olor";;;;;;;;;1;;1;;;
Krattspissmus;"Sorex araneus";;;;;;;;1;;;;;;
Kråke;"Corvus cornix";;3;2;12;4;3;6;7;4;3;2;2;6;3
Liljekonvall;"Convallaria majalis";;;;2;;;;;;;;;;
