Art,"Vitenskapelig navn",2009,2010,2011,2012,2013,2015,2016,2017,2018,2019,2024
Bjørkefink,"Fringilla montifringilla",,,,,,,,,1,,
Blåmeis,"Cyanistes caeruleus",,1,1,1,1,1,2,1,1,1,
Bokfink,"Fringilla coelebs",,,,,3,,,,,,
Dompap,"Pyrrhula pyrrhula",,,1,1,1,1,2,1,1,1,
Duetrost,"Turdus viscivorus",,,,,1,,,,,,
Dvergfalk,"Falco columbarius",,,,,2,,,,,,
Ekorn,"Sciurus vulgaris",,,,,,,1,1,1,1,
Elg,"Alces alces",,,,,,,1,,,1,
Enkeltbekkasin,"Gallinago gallinago",,,,,2,,,,,,
Fiskemåke,"Larus canus",,,,,2,,,,,,
Fiskeørn,"Pandion haliaetus",,,,,2,,,,,,
Fjellvåk,"Buteo lagopus",,,,,2,,,,,,
Flaggspett,"Dendrocopos major",,,1,,,1,2,1,1,1,
Gjøk,"Cuculus canorus",,,,,2,,,,,,
Gluttsnipe,"Tringa nebularia",,,,,2,,,,,,
Granmeis,"Poecile montanus",,1,1,1,1,1,2,1,1,1,
Gransanger,"Phylloscopus collybita",,,,,2,,,,,,
Grønnfink,"Carduelis chloris",,,1,,,,1,1,1,,
Grønnsisik,"Carduelis spinus",,,,,1,1,,,,,
Grønnstilk,"Tringa glareola",,,,,2,,,,,,
Gråsisik,"Carduelis flammea",,,1,,1,,2,1,1,,
Gråspett,"Picus canus",,,,,,,,,1,,
Gråtrost,"Turdus pilaris",,,,,2,,,,1,,
Gulsanger,"Hippolais icterina",,,,,1,,,,,,
Gulspurv,"Emberiza citrinella",,1,1,1,,1,1,1,1,1,
Hare,"Lepus timidus",,,,,,,1,,,,
Heilo,"Pluvialis apricaria",,,,,1,,,,,,
Heipiplerke,"Anthus pratensis",,,,,2,,,,,,
Hettemåke,"Chroicocephalus ridibundus",,,,,2,,,,,,
Horndykker,"Podiceps auritus",,,,,2,,,,,,
Hønsehauk,"Accipiter gentilis",,,,,,,,,1,,
Jernspurv,"Prunella modularis",,,,,2,,,,,,
Kattugle,"Strix aluco",,,,,,,,,,1,
Kjernebiter,"Coccothraustes coccothraustes",,,,,,,,,,1,
Kjøttmeis,"Parus major",,1,1,1,1,1,2,1,1,1,1
Kongeørn,"Aquila chrysaetos",,,,,,,1,,1,1,
Kråke,"Corvus cornix",,,,1,1,,1,1,1,1,
Linerle,"Motacilla alba",,,,,3,,,,,,
Løvmeis,"Poecile palustris",,1,,,,1,,,,,
Løvsanger,"Phylloscopus trochilus",,,,,2,,,,,,
Låvesvale,"Hirundo rustica",,,,,3,,,,,,
Munk,"Sylvia atricapilla",,,,,2,,,,,,
Måltrost,"Turdus philomelos",,,,,2,,,,,,
Mår,"Martes martes",,,,,,,1,,,,
Nøttekråke,"Nucifraga caryocatactes",,,,1,,,1,,,,
Nøtteskrike,"Garrulus glandarius",,,,,,,1,1,1,1,1
Ravn,"Corvus corax",,,,,,,,1,,,
Ringdue,"Columba palumbus",,,,,2,,,,,,
Rugde,"Scolopax rusticola",,,,,2,,,,,,
Rødnebbterne,"Sterna paradisaea",,,,,3,,,,,,
Rødrev,"Vulpes vulpes",,,,,,,,,1,,
Rødstilk,"Tringa totanus",,,,,1,,,,,,
Rødstrupe,"Erithacus rubecula",,,,,2,,,,,,
Rødvingetrost,"Turdus iliacus",,,,,2,,,,,,
Rådyr,"Capreolus capreolus",,,,,,,,1,1,1,
Sandsvale,"Riparia riparia",,,,,1,,,,,,
Sidensvans,"Bombycilla garrulus",,,,,1,,,,,,
Sivspurv,"Emberiza schoeniclus",,,,,2,,,,,,
Skjære,"Pica pica",,,1,1,1,1,1,1,1,1,1
Skogsnipe,"Tringa ochropus",,,,,2,,,,,,
Smålom,"Gavia stellata",,,,,2,,,,,,
Spettmeis,"Sitta europaea",,,,,,,,1,1,1,
Spurvehauk,"Accipiter nisus",,,,,,,1,,1,1,
Spurveugle,"Glaucidium passerinum",,,,,,,,,,1,
Stjertmeis,"Aegithalos caudatus",,,,,,,,,,,1
Storspove,"Numenius arquata",,,,,2,,,,,,
Strandsnipe,"Actitis hypoleucos",,,,,1,,,,,,
Stær,"Sturnus vulgaris",,,,,3,,,,,,
"Svarthvit fluesnapper","Ficedula hypoleuca",,,,,3,,,,,,
Svartmeis,"Periparus ater",,1,1,,1,1,2,1,1,1,
Svarttrost,"Turdus merula",,,,,2,,,,,,
Tjeld,"Haematopus ostralegus",,,,,4,,,,,,
Toppmeis,"Lophophanes cristatus",,1,,1,,1,1,,,,
Trane,"Grus grus",,,,,2,,,,,,
Trekryper,"Certhia familiaris",,1,,,1,1,1,1,1,1,
Trepiplerke,"Anthus trivialis",,,,,1,,,,,,
Tårnfalk,"Falco tinnunculus",,,,,1,,,,,,
Vandrefalk,"Falco peregrinus",,,,,1,,,,,,
Varsler,"Lanius excubitor",1,,,,,,,,,,
Vipe,"Vanellus vanellus",,,,,4,,,,,,
