Art;"Vitenskapelig navn";1995;1999;2002;2003;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Bydue;"Columba livia domestica";;;;;;;1;3;;2;1;2;;2;;;;;;;;;;
"Brun × svartskogsnegl (hybrid)";"Arion vulgaris × ater";;;;;;;;;;;;1;;;;;;;;;;;;
;"Achaius oratorius";;;;;;;;;;;;;;1;;;;;;;;;;
;"Acompsia cinerella";;;;;;;;1;;;;2;;;;;;;;;;;;
Adippeperlemorvinge;"Argynnis adippe";;;;;;;;;1;1;;;;;;;;;;;;;;
Admiral;"Vanessa atalanta";;;1;1;;3;4;6;10;7;18;2;4;22;11;7;9;1;11;1;2;1;1;
Aglajaperlemorvinge;"Argynnis aglaja";;;;;;3;1;4;1;2;1;1;3;2;;;;;2;1;3;;1;
Agnbøkmott;"Agrotera nemoralis";;;;;;;;;;;;1;;;;;;;;;;;;
;"Agonopterix angelicella";;;;;;;;;;1;1;;;4;;2;;1;;;;;;
;"Agonopterix arenella";;;;;;;1;2;4;;2;;;;;1;;;;;;;;
;"Agonopterix ciliella/heracliana";;;;;;;;;1;6;5;1;1;8;1;3;;;;;2;;;
;"Agonopterix heracliana";;;;;;;;7;13;16;4;;6;;1;;;;1;;;;;
;"Agonopterix liturosa";;;;;;;;;1;3;;;;;;;;;;;;;;
;"Agonopterix nervosa";;;;;;;1;1;1;;2;;4;1;;1;;;;2;;;;
;"Agonopterix ocellana";;;;;;;;;3;1;2;;3;2;1;2;;;;;;;;
Almemåler;"Venusia blomeri";;;;;;;;;;2;3;2;2;;;;;;1;1;1;;;
Almepraktmåler;"Abraxas sylvata";;;;;;;1;;;;;;;;;;;;;;;;;
Almesmalmott;"Pempelia formosa";;;;;;;;;;3;;;;;;;;;;;;;;
Almestjertvinge;"Satyrium w-album";;;;;;;;;;;;;;1;;;;;;;;;;
;"Alopecosa pulverulenta";;;;;;;;;;1;;;;;;;;;;;;;;
;"Amaurobius similis";;;;;;;;;;;;;;1;;;;;;;;;;
;"Anacampsis blattariella";;;;;;;;1;;;;;;;;;;;;;;;;
;"Anacampsis temerella";;;;;;;;;;;;;1;;;;;;;;;;;
;"Aphidecta obliterata";;;;;;;;;;;;;;1;;;;;;;;;;
Apollosommerfugl;"Parnassius apollo";;;;;;;;;;1;;;;;;;;;;;;;;
;"Aporrectodea limicola";;;;;;;;;;;;;;1;;;;;;;;;;
;"Aproaerema anthyllidella";;;;;;;;;;;;;1;;;;;;;;;;;
;"Argolamprotes micella";;;;;;;;;;;1;;;5;;;;;;;;;;
Argus-/idasblåvinge;"Plebejus argus/idas";;;;;;;;;;;;;;;2;;;;;;;;;
Argusblåvinge;"Plebejus argus";;;;;;;1;;;;;;;;;;;1;;;;;;
;"Argyresthia abdominalis";;;;;;;;;;;;;1;;2;;;;;;;;;
;"Argyresthia albistria";;;;;;;;;;;;;;;2;;;;;;;;;
;"Argyresthia arceuthina";;;;;;;;;1;;1;;3;5;2;2;;3;;;;;;
;"Argyresthia aurulentella";;;;;;;;;;;;;1;3;1;;;2;;3;;;;
;"Argyresthia brockeella";;;;;;;2;8;9;2;2;;2;6;14;2;;;6;;;;;
;"Argyresthia curvella";;;;;;;1;;;;;;;;;;;;;;;;;
;"Argyresthia dilectella";;;;;;;;;2;;;;3;;;;;;;;;;;
;"Argyresthia glabratella";;;;;;;;;;;;;1;;;;;;;;;;;
;"Argyresthia ivella";;;;;;;;;1;;1;;1;;;;;;;;;;;
;"Argyresthia pulchella";;;;;;;;;;;1;;;;;;;;;;;;;
;"Argyresthia pygmaeella";;;;;;;;1;;;;;2;1;;;;;;;;;;
;"Argyresthia retinella";;;;;;;;;3;;;1;1;1;5;;;1;;1;;;;
;"Argyresthia sorbiella";;;;;;;;3;10;1;2;2;1;1;1;;;;1;;;;;
;"Argyresthia trifasciata";;;;;;;;;1;;;;;;;;;;;;;;;
Askeflikmåler;"Ennomos fuscantaria";;;;;;;;;;;1;;;;;;;;;;;;;
Askekveldfly;"Craniophora ligustri";;;;;;;;1;;4;3;2;2;5;4;1;;1;2;1;;;;
Askemøll;"Prays fraxinella";;;;;;;;;;2;2;2;2;1;1;;;;1;;;;;
Askesmalmott;"Euzophera pinguis";;;;;;;;;;;;;;2;;;;;;;;;;
Askevikler;"Pseudargyrotoza conwagana";;;;;;;;;9;5;3;8;6;3;5;2;;1;1;11;1;1;;
;"Aspilapteryx tringipennella";;;;;;;;;;;1;;2;;;;;;;;;;;
;"Athrips mouffetella";;;;;;;;;;;1;;;4;3;;;;;;;;;
;"Athrips pruinosella";;;;;;;;;;;;;2;;;;;;;;;;;
;"Athrips tetrapunctella";;;;;;;;;;;;;2;;;;;;;;;;;
"Attenprikket marihøne";"Myrrha octodecimguttata";;;;;;;;;;;;;;1;;;;;;;;;;
Augustdvergmåler;"Eupithecia pusillata";;;;;;1;7;3;38;32;39;8;48;49;36;14;2;6;5;10;1;;;
Augustkveldvikler;"Epinotia solandriana";;;;;;;;;2;5;5;;11;5;2;;;;;;;;;
Augustteglfly;"Diarsia dahlii";;;;;;;2;;13;15;20;5;31;20;15;9;;6;6;12;1;;;
Aurorasommerfugl;"Anthocharis cardamines";;;;;;;;2;5;1;6;1;3;1;;1;;;4;1;3;1;1;
Bakkesmalmott;"Hypochalcia ahenella";;;;;;;;;;;;1;;;2;;;;;;;;;
;"Balclutha punctata";;;;;;;;;;;;;;1;;;;;;;;;;
Barkmosemott;"Eudonia truncicolella";;;;;;;;7;40;14;19;14;23;21;35;15;2;4;10;18;2;1;;
Barkvikler;"Enarmonia formosana";;;;;;;;;;;;;1;2;2;;;1;;1;;;;
Barlavspinner;"Eilema depressa";;;;;;;1;1;2;;4;;;3;;;;;;;;;;
Barlindvikler;"Ditula angustiorana";;;;;;;;;;;;;;;;;;;;2;;;;
Barskogfly;"Protolampra sobrina";;;;;;;3;1;8;12;;1;12;14;20;3;;5;7;8;;;;
Barskogmåler;"Hylaea fasciaria";;;;;;;1;6;15;21;13;12;15;6;12;4;;3;11;;;;;
Barskognonne;"Lymantria monacha";;;;;;;;;1;;3;;;2;;;;;;;;;;
Bartrekveldvikler;"Zeiraphera griseana";;;;;;;;2;;1;;;;;;;;;;;;;;
Bartremunkefly;"Panthea coenobita";;;;;;;;;;1;;;;;;;;;;;;;;
Bartrevikler;"Dichelia histrionana";;;;;;;;1;;;4;;;1;;;;;;;;;;
;"Batia unitella";;;;;;;;;;;;;;2;1;;;;;;;;;
;"Batrachedra pinicolella";;;;;;;;;;;;1;;1;;;;;;;;;;
;"Batrachedra praeangusta";;;;;;;;;;;1;;;1;;;;;;;;;;
Beiteengmott;"Diasemia reticularis";;;;;;;;;1;4;;;;;;;;;;1;;;;
Beitenebbmott;"Crambus pascuella";;;;;;;2;11;8;8;7;3;4;;2;1;;1;8;2;1;;;
Berberisduskmåler;"Rheumaptera cervinalis";;;;;;;;;7;6;5;1;1;;;;;;7;2;1;;;
Bergmosemott;"Eudonia murana";;;;;;;;;;1;;;;;;;;;;;;;;
Bergringvinge;"Lasiommata petropolitana";;;;1;;;;1;;;2;;;1;;;;;1;2;1;;;
Bergurtemåler;"Scopula incanata";;;;;;;;;;2;;;;;;;;;;;;;;
Bjørkefink;"Fringilla montifringilla";;;;;;;;;;;;;2;11;;1;;;;1;;1;;
Bjørkeflatvikler;"Acleris notana";;;;;;;;;3;1;1;;6;21;5;3;2;;4;1;;;;
Bjørkehalvspinner;"Tetheella fluctuosa";;;;;;;;;;1;;3;1;;;;;;1;;;;;
Bjørkekveldvikler;"Epinotia trigonella";;;;;;;;;1;2;;1;3;4;4;;;;;;;;;
Bjørkelurvemåler;"Biston betularia";;;;;;;;1;1;4;3;4;5;13;10;15;1;3;8;1;;;;
Bjørkeløvmåler;"Cyclophora albipunctata";;;;;;;;;;;;;;1;;1;;1;;;;;;
Bjørkeløvvikler;"Apotomis betuletana";;;;;;;2;1;7;10;1;2;9;1;21;3;;6;;6;;;;
Bjørkesigdvinge;"Drepana falcataria";;;;;;;;;;;2;;;;;;;;;;;;;
Bjørketannspinner;"Pheosia gnoma";;;;;;;2;3;12;10;7;2;1;21;11;12;5;12;16;13;;;;
Bjørketungemåler;"Trichopteryx carpinata";;;;;;;;2;22;6;11;4;5;15;3;3;3;;8;3;3;;;
Bjørkevårmåler;"Archiearis parthenias";;;;;;;;;3;2;1;;;4;1;;1;2;3;3;;;;1
Bjørnebærbladvikler;"Pandemis dumetana";;;;;;;;;;;;;1;1;;;;;;;;;;
"Blek bladmåler";"Jodis lactearia";;;;;;;;1;;;1;;;;;;;;;;;;;
"Blek engmott";"Udea lutealis";;;;;;;1;11;8;6;11;3;5;9;3;;;3;1;2;1;;;
"Blek høstmåler";"Operophtera fagata";;;;;;;3;1;11;9;2;;;1;;;;;;;;;;
"Blek kålmott";"Evergestis pallidata";;;;;;;;;;1;6;3;1;2;;;;;;;;;;
"Blek mosemott";"Eudonia pallida";;;;;;;;;;7;4;4;7;6;3;1;;3;6;2;2;;;
"Blek månemåler";"Selenia dentaria";;;;;;;;1;14;10;12;3;10;18;5;8;3;;3;;2;;;
"Blek nebbmott";"Agriphila straminella";;;;;;;2;24;60;41;46;29;30;27;32;4;1;18;29;21;4;1;;
"Blek ringmåler";"Yezognophos vittaria";;;;;;;;1;;10;;6;;4;;4;;3;;;;1;;
"Blek rosevikler";"Notocelia rosaecolana";;;;;;;;1;3;3;4;1;5;1;4;1;;;;2;;;;
"Blek urtemåler";"Scopula floslactata";;;;;;;;2;5;10;6;4;8;26;2;19;1;7;13;;;;;
Blekkjølsnegl;"Lehmannia marginata";;;;;;;;;;;;4;3;5;;;;;;;;;;
"Blekt gulfly";"Xanthia icteritia";;;;;;;1;1;2;;;;;;;;;;;;;;;
"Blekt stengelfly";"Luperina testacea";;;;;;;;;;;5;;;;;;;;;;;;;
Blokkebærkveldvikler;"Epinotia gimmerthaliana";;;;;;;;;;;1;1;;;;;;;;;;;;
"Blygrå lavspinner";"Eilema lurideola";;;;;;;;;1;2;5;;3;7;6;;;;;;;;;
Blåbærbladmåler;"Jodis putata";;;;;;;;2;3;1;;2;;10;1;3;;4;7;2;;;;
Blåbærblomstmåler;"Pasiphila debiliata";;;;;;;1;2;18;11;4;5;4;11;21;9;1;8;10;5;;;;
Blåbærflatvikler;"Acleris maccana";;;;;;;;;;;;;;1;;1;;;;;;;;
Blåbærfly;"Papestra biren";;;;;;;;1;;1;1;;;15;3;3;2;1;18;;;;;
Blåbærhakevikler;"Rhopobota myrtillana";;;;;;;;;;;;;;;;;;;1;;;;;
Blåbærmåler;"Eulithis populata";;;;;;;12;22;58;38;37;22;45;48;34;17;2;18;28;16;1;;;
Blåbærnebbfly;"Hypena crassalis";;;;;;;;1;;1;6;;1;4;;6;;2;3;5;;;;
Blåbærsigdvikler;"Ancylis myrtillana";;;;;;;;2;2;3;4;;1;27;2;17;1;5;9;;;;;
Blåbærurtemåler;"Scopula ternata";;;;;;;;;4;;;1;1;2;2;11;;4;9;2;;;;
