Art,"Vitenskapelig navn",2013,2014,2015,2016,2017,2019,2020,2021,2023,2024
Bjørkefink,"Fringilla montifringilla",,1,,,2,,1,,,
Blåmeis,"Cyanistes caeruleus",3,8,2,5,4,1,1,1,1,1
Bokfink,"Fringilla coelebs",,5,,,1,,,,,
Dompap,"Pyrrhula pyrrhula",,2,1,,,,,1,,1
Flaggspett,"Dendrocopos major",,,,,,,,,,1
Gjerdesmett,"Troglodytes troglodytes",,,,3,,,,,,
Granmeis,"Poecile montanus",,,,1,3,,,1,,
Grønnfink,"Carduelis chloris",,1,,1,,,,,,1
Gråsisik,"Carduelis flammea",,,,1,,,,,,
Gråspurv,"Passer domesticus",,1,,1,,,,1,,1
Hagesanger,"Sylvia borin",,1,,,,,,,,
Katt,"Felis catus",,1,,1,,,,,,
Kjøttmeis,"Parus major",3,7,2,6,4,1,1,1,1,1
Løvmeis,"Poecile palustris",1,,,1,,,,,,
Løvsanger,"Phylloscopus trochilus",,,1,,,,,,,
Munk,"Sylvia atricapilla",,,1,,2,,,,,
Måltrost,"Turdus philomelos",,,,1,,,,,,
Nøtteskrike,"Garrulus glandarius",1,6,2,,,1,,,,
Rødstrupe,"Erithacus rubecula",3,3,1,5,4,1,1,1,1,1
Rødvingetrost,"Turdus iliacus",,,,,1,,,,,
Skjære,"Pica pica",,1,,3,1,1,1,1,,1
Spettmeis,"Sitta europaea",,4,1,,,,,,,
Stær,"Sturnus vulgaris",,,,1,,,,,,
Svartmeis,"Periparus ater",1,1,1,1,3,1,1,1,,1
Svarttrost,"Turdus merula",1,5,2,5,3,1,1,1,1,1
