Art;"Vitenskapelig navn";2010;2011;2012;2013;2014;2015;2016;2017;2018
Bjørkefink;"Fringilla montifringilla";;;;;;1;;;1
Blåmeis;"Cyanistes caeruleus";;2;7;1;1;1;1;1;1
Bokfink;"Fringilla coelebs";;1;8;;1;1;;1;
Dompap;"Pyrrhula pyrrhula";;2;5;;1;1;;1;
Ekorn;"Sciurus vulgaris";;;;;;;;;1
Flaggspett;"Dendrocopos major";1;2;7;1;1;1;1;1;1
Granmeis;"Poecile montanus";;;;;;;;;1
Grønnfink;"Carduelis chloris";;1;1;;;;;;
Grønnsisik;"Carduelis spinus";;;2;;;;;;
Gulspurv;"Emberiza citrinella";;2;1;1;1;1;1;;
Kjernebiter;"Coccothraustes coccothraustes";;1;;;;1;;;
Kjøttmeis;"Parus major";;2;8;1;1;1;1;1;1
Løvmeis;"Poecile palustris";;1;8;;1;1;1;1;
Nøtteskrike;"Garrulus glandarius";;;;1;;;;;1
Pilfink;"Passer montanus";;2;8;1;1;1;1;1;1
Ringdue;"Columba palumbus";;;1;;;1;1;;1
Rødstrupe;"Erithacus rubecula";;;;;1;1;1;1;1
Skjære;"Pica pica";;;8;1;1;1;1;1;1
Spettmeis;"Sitta europaea";;2;4;1;1;1;1;1;1
Spurvehauk;"Accipiter nisus";;;4;1;;1;1;1;
Stillits;"Carduelis carduelis";;;;;1;;;;
Svartmeis;"Periparus ater";;2;;;;1;;;
Svarttrost;"Turdus merula";;1;3;;;;1;1;1
