Art;"Vitenskapelig navn";1993;1994;1996;2008;2018;2020
Albusnegl;"Patella sp.";;;11;;;
;"Asteroidea indet.";;;5;;;
;"Balanus sp.";;;8;;;
;"Brachyura indet.";;;9;;;
;"Echinoidea indet.";;;11;;;
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";7;6;7;;;
"Samlegruppe Pattedyr";"Mammalia Samlegruppe";121;121;1;;;
Sjøfugl;"Aves Sjøfugl";9;8;10;;;
Strandsnegler;"Littorina sp.";;;13;;;
;"Tectura sp.";;;3;;;
"Ubestemte fiskearter";"Actinopterygii indet.";;;9;;;
Bjørk;"Betula pubescens";;;;;;6
Blæretang;"Fucus vesiculosus";17;18;14;;;
Blåklokke;"Campanula rotundifolia";;;;;;1
Blåmeis;"Cyanistes caeruleus";;;;;;1
Blåskjell;"Mytilus edulis";16;19;15;;;
Bokfink;"Fringilla coelebs";;;;;;8
;"Cyclops scutifer";;;1;;;
Fiskemåke;"Larus canus";;;;;;1
Fjæremark;"Arenicola marina";2;1;2;;;
Flaggspett;"Dendrocopos major";;;;;;1
Fossekall;"Cinclus cinclus";;;;;;1
Glassmanet;"Aurelia aurita";5;7;4;;;
Grisetang;"Ascophyllum nodosum";16;18;16;;;
Gulspurv;"Emberiza citrinella";;;;;;3
Hagelupin;"Lupinus polyphyllus";;;;;;1
Hagetulipan;"Tulipa ×gesneriana";;;;;;1
Hare;"Lepus timidus";;;;;5;
Hestehov;"Tussilago farfara";;;;1;;16
Hjort;"Cervus elaphus";;;;;2;
Husflue;"Musca domestica";;;;;;1
Hvitveis;"Anemone nemorosa";;;;1;;5
Jernspurv;"Prunella modularis";;;;;;1
Kamskjell;"Pecten maximus";;;1;;;
Katt;"Felis catus";;;;;5;
Kjøttmeis;"Parus major";;;;;;1
Linerle;"Motacilla alba";;;;1;;3
O-skjell;"Modiolus modiolus";4;11;8;;;
Parkslirekne;"Reynoutria japonica";;;;;;1
Purpursnegl;"Nucella lapillus";1;6;9;;;
Påskelilje;"Narcissus pseudonarcissus";;;;;;2
Ringtrost;"Turdus torquatus";;;;;;1
"Rød brennmanet";"Cyanea capillata";8;7;8;;;
Rødrev;"Vulpes vulpes";;;;;5;
Rødvingetrost;"Turdus iliacus";;;;;;1
Rådyr;"Capreolus capreolus";;;;;12;
Sagtang;"Fucus serratus";4;13;9;;;
Sauetang;"Pelvetia canaliculata";9;16;14;;;
Selje;"Salix caprea";;;;1;;10
Skjære;"Pica pica";;;;;;2
Snøklokke;"Galanthus nivalis";;;;;;4
Stær;"Sturnus vulgaris";;;;;;4
Svarttrost;"Turdus merula";;;;;;1
Syrin;"Syringa vulgaris";;;;;;1
Tjeld;"Haematopus ostralegus";;;;1;;4
Toppmeis;"Lophophanes cristatus";;;;;;1
Vipe;"Vanellus vanellus";;;;1;;
Vårkrokus;"Crocus vernus";;;;;;1
Ålegras;"Zostera marina";4;;2;;;
Albusnegl;Patella;10;10;;;;
Humler;Bombus;;;;1;;2
Krokusslekta;Crocus;;;;;;4
Måker;Larus;;;;;;1
Påskeliljeslekta;Narcissus;;;;;;1
Skilpaddesnegl;Tectura;;3;;;;
Snøklokkeslekta;Galanthus;;;;;;1
Strandsnegler;Littorina;11;11;;;;
Tare;Laminaria;5;1;4;;;
Kamskjell;Pectinidae;2;4;;;;
Lofamilien;Charadriidae;4;3;4;;;
Nisefamilien;Phocoenidae;1;;4;;;
Rur;Balanidae;10;6;;;;
Krabber;Brachyura;8;11;;;;
Beinfisk;Actinopterygii;3;2;;;;
Sjøpiggsvin;Echinoidea;2;;;;;
Sjøstjerner;Asteroidea;;2;;;;
Bløtdyr;Mollusca;6;4;5;;;
Brunalgar;Phaeophyta;15;14;14;;;
Grønnalger;Chlorophyta;11;14;20;;;
Rødalger;Rhodophyta;5;4;5;;;
