Art;"Vitenskapelig navn";2019;2021;2022;2023;2024
Bjørkefink;"Fringilla montifringilla";;1;1;1;
Blåmeis;"Cyanistes caeruleus";3;;1;1;1
Dompap;"Pyrrhula pyrrhula";2;;1;1;1
Fiskemåke;"Larus canus";1;;;;
Granmeis;"Poecile montanus";3;;1;1;1
Grønnfink;"Carduelis chloris";2;;1;1;
Gråhegre;"Ardea cinerea";;1;;;
Gråmåke;"Larus argentatus";1;;;;
Havørn;"Haliaeetus albicilla";3;;;;
Hønsehauk;"Accipiter gentilis";;;1;;
Jernspurv;"Prunella modularis";;;1;;
Kjøttmeis;"Parus major";3;;1;1;1
Kråke;"Corvus cornix";2;;;;
Markmus;"Microtus agrestis";1;;;;
Nøtteskrike;"Garrulus glandarius";;1;;1;
Polarsisik;"Carduelis hornemanni";;;1;;1
Polarsnipe;"Calidris canutus";;1;;;
Rødrev;"Vulpes vulpes";1;;;;
Skjære;"Pica pica";3;;1;;
Storskarv;"Phalacrocorax carbo";2;;;;
"Svarthvit fluesnapper";"Ficedula hypoleuca";;;;1;
Svartmeis;"Periparus ater";;;1;1;
Svarttrost;"Turdus merula";;1;;;
Ærfugl;"Somateria mollissima";2;;;;
