Art,"Vitenskapelig navn",1993,1994,1995,2007
Albusnegl,"Patella sp.",,,5,
,"Asteroidea indet.",,,8,
,"Balanus sp.",,,6,
Bladlav,"Lecanorales Bladlav",,,,1
,"Brachyura indet.",,,8,
,"Echinoidea indet.",,,4,
Knivskjell,"Ensis sp.",,,1,
Måker,"Laridae sp.",,,,1
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",3,3,6,
"Samlegruppe Pattedyr","Mammalia Samlegruppe",121,121,2,
Sjøfugl,"Aves Sjøfugl",8,2,4,
Strandsnegler,"Littorina sp.",,,7,
,"Tectura sp.",,,1,
Torvmoser,"Sphagnum sp.",,,,1
"Ubestemte fiskearter","Actinopterygii indet.",,,7,
Ask,"Fraxinus excelsior",,,,1
Bjørk,"Betula pubescens",,,,2
Blæretang,"Fucus vesiculosus",14,11,9,
Blåbær,"Vaccinium myrtillus",,,,1
Blåskjell,"Mytilus edulis",13,11,12,
"Brei dunkjevle","Typha latifolia",,,,1
Brunrotte,"Rattus norvegicus",2,,3,
Buttsnutefrosk,"Rana temporaria",,,,1
,"Corixa punctata",,,,1
Duskmyrull,"Eriophorum angustifolium",,,,1
Einer,"Juniperus communis",,,,1
Firkantperikum,"Hypericum maculatum",,,,1
Fiskemåke,"Larus canus",,,,1
Fjæremark,"Arenicola marina",,1,,
Flaskestarr,"Carex rostrata",,,,2
Furu,"Pinus sylvestris",,,,1
Glassmanet,"Aurelia aurita",5,5,12,
Gran,"Picea abies",,,,1
Grisetang,"Ascophyllum nodosum",8,6,6,
Grøftesoleie,"Ranunculus flammula",,,,1
Gråhegre,"Ardea cinerea",,,,1
Gråspurv,"Passer domesticus",,,,1
Gåsemure,"Potentilla anserina",,,,1
Hundekjeks,"Anthriscus sylvestris",,,,2
Hvitveis,"Anemone nemorosa",,,,1
Istervier,"Salix pentandra",,,,1
Kamskjell,"Pecten maximus",,,2,
Kjøttmeis,"Parus major",,,,2
Kongsnegl,"Buccinum undatum",,2,1,
Kvann,"Angelica archangelica",,,,1
Linerle,"Motacilla alba",,,,2
Makrellterne,"Sterna hirundo",,,,1
Mink,"Neovison vison",5,,5,
O-skjell,"Modiolus modiolus",5,6,1,
Platanlønn,"Acer pseudoplatanus",,,,1
Purpursnegl,"Nucella lapillus",1,6,7,
Rynkerose,"Rosa rugosa",,,,1
"Rød brennmanet","Cyanea capillata",8,8,16,
Rødkløver,"Trifolium pratense",,,,1
Rødstrupe,"Erithacus rubecula",,,,1
Sagtang,"Fucus serratus",6,1,7,
Sauetang,"Pelvetia canaliculata",3,1,4,
Skjære,"Pica pica",,,,1
Skogburkne,"Athyrium filix-femina",,,,1
Spisslønn,"Acer platanoides",,,,1
Stokkand,"Anas platyrhynchos",,,,3
Strandkrabbe,"Carcinus maenas",,,,2
Tjeld,"Haematopus ostralegus",,,,1
Toppklokke,"Campanula glomerata",,,,1
Vendelrot,"Valeriana sambucifolia",,,,1
Ærfugl,"Somateria mollissima",,,,1
Ålegras,"Zostera marina",2,3,2,
Albusnegl,Patella,6,7,,
Hasselslekta,Corylus,,,,1
Løvetannslekta,Taraxacum,,,,1
Roseslekta,Rosa,,,,1
Skilpaddesnegl,Tectura,6,3,,
Strandsnegler,Littorina,7,9,,
Tare,Laminaria,2,7,1,
Torvmoser,Sphagnum,,,,1
Kamskjell,Pectinidae,1,1,,
Knivskjell,Solenidae,2,,,
Lofamilien,Charadriidae,,,1,
Nisefamilien,Phocoenidae,,,1,
Rur,Balanidae,4,4,,
Strandreker,Palaemonidae,,,,2
Krabber,Brachyura,12,9,,
Biller,Coleoptera,,,,1
Steinfluer,Plecoptera,,,,1
Vannlopper,Cladocera,,,,1
Vårfluer,Trichoptera,,,,1
Beinfisk,Actinopterygii,8,6,,
Fugler,Aves,,,,1
Fåbørstemark,Oligochaeta,,,,1
Sjøpiggsvin,Echinoidea,5,9,,
Sjøstjerner,Asteroidea,9,11,,
Snegler,Gastropoda,,,,1
Bløtdyr,Mollusca,6,,,
Brunalgar,Phaeophyta,10,10,12,
Grønnalger,Chlorophyta,17,11,17,
Rødalger,Rhodophyta,1,1,3,
