Art,"Vitenskapelig navn",2011,2012,2016,2017,2018,2019,2020
Bydue,"Columba livia domestica",,,,,1,,
Aftenfalk,"Falco vespertinus",,,1,,,,
Bergand,"Aythya marila",,,,,,1,
Bjørkefink,"Fringilla montifringilla",,,,,6,6,
Blåmeis,"Cyanistes caeruleus",,,,,33,11,
Blåstrupe,"Luscinia svecica",,,,,2,,
Bokfink,"Fringilla coelebs",,,,,4,,
Brunnakke,"Anas penelope",,,,,,1,
Buskskvett,"Saxicola rubetra",,,,,,1,
Dompap,"Pyrrhula pyrrhula",,,,,57,9,3
Dvergspett,"Dendrocopos minor",,1,,,,,
Ekorn,"Sciurus vulgaris",,,,,3,8,1
Fiskemåke,"Larus canus",,,,,1,2,1
Fiskeørn,"Pandion haliaetus",,,,,,1,
Fjæreplytt,"Calidris maritima",,,,,,1,
Fossekall,"Cinclus cinclus",,,,,1,1,
Fuglekonge,"Regulus regulus",,,,,,1,
Furukorsnebb,"Loxia pytyopsittacus",,,,,6,,1
Granmeis,"Poecile montanus",,,,,55,13,3
Gransanger,"Phylloscopus collybita",,,,,,1,
Grønnfink,"Carduelis chloris",,,,,43,9,2
Grønnsisik,"Carduelis spinus",,,,,16,1,1
Grågås,"Anser anser",,,,,2,2,1
Gråhegre,"Ardea cinerea",,,,,,1,
Gråmåke,"Larus argentatus",,,,,2,2,1
Gråspurv,"Passer domesticus",,,,,7,,
Gråtrost,"Turdus pilaris",,,,,13,7,1
Hare,"Lepus timidus",,,,,4,1,1
Havelle,"Clangula hyemalis",,,,,2,,
Havørn,"Haliaeetus albicilla",,,,1,1,1,
Hettemåke,"Chroicocephalus ridibundus",,,,,2,1,1
Jernspurv,"Prunella modularis",,,,,,,1
Kjøttmeis,"Parus major",,,,,57,12,3
Krykkje,"Rissa tridactyla",,,,,1,1,
Kråke,"Corvus cornix",,,,,24,4,1
Laksand,"Mergus merganser",,,,,4,1,
Linerle,"Motacilla alba",,,,,10,5,1
Lirype,"Lagopus lagopus",,,,,,,1
Løvsanger,"Phylloscopus trochilus",,,,,1,2,
Låvesvale,"Hirundo rustica",,,,,1,,
Makrellterne,"Sterna hirundo",,,,,,1,
Måltrost,"Turdus philomelos",,,,,2,5,1
Neslesommerfugl,"Aglais urticae",,,,,1,1,
Nøtteskrike,"Garrulus glandarius",,,,,3,,
Oter,"Lutra lutra",,,,,1,,
Perleugle,"Aegolius funereus",,,,,,,1
Ravn,"Corvus corax",,,,,5,2,
Ringdue,"Columba palumbus",,,,,6,,
Ringtrost,"Turdus torquatus",,,,,,,1
Rugde,"Scolopax rusticola",,,,,,3,
Rødnebbterne,"Sterna paradisaea",,,,,,1,
Rødrev,"Vulpes vulpes",,,,,2,,1
Rødstilk,"Tringa totanus",,,,,,1,
Rødstrupe,"Erithacus rubecula",,,,,2,,
Rødvingetrost,"Turdus iliacus",,,,,9,4,1
Rådyr,"Capreolus capreolus",,,,,1,,
Sandlo,"Charadrius hiaticula",,,,,,1,
Sangsvane,"Cygnus cygnus",,,,1,1,5,1
Sidensvans,"Bombycilla garrulus",,,,,7,1,
Siland,"Mergus serrator",,,,,1,,
Sivsanger,"Acrocephalus schoenobaenus",,,,,2,3,
Sjøorre,"Melanitta fusca",,,,,4,,
Skjære,"Pica pica",,,,,34,9,3
Snøspurv,"Plectrophenax nivalis",,,,,,1,
Stokkand,"Anas platyrhynchos",,,,,4,2,
Storfugl,"Tetrao urogallus",1,,,,,,
Storskarv,"Phalacrocorax carbo",,,,,1,,
Storspove,"Numenius arquata",,,,,2,4,1
Svartbak,"Larus marinus",,,,,3,1,1
"Svarthvit fluesnapper","Ficedula hypoleuca",,,,1,5,4,
Svarttrost,"Turdus merula",,,,,52,10,3
Tjeld,"Haematopus ostralegus",,,,,4,2,
Toppand,"Aythya fuligula",,,,,1,,
Vaktel,"Coturnix coturnix",,,,,,1,
Humler,Bombus,,,,,,1,
