Art,"Vitenskapelig navn",1995,1996
Albusnegl,"Patella sp.",12,
,"Asteroidea indet.",1,
,"Balanus sp.",6,
,"Brachyura indet.",11,
,"Echinoidea indet.",4,
Knivskjell,"Ensis sp.",3,
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",7,5
Sjøfugl,"Aves Sjøfugl",8,1
Strandsnegler,"Littorina sp.",12,
,"Tectura sp.",2,
"Ubestemte fiskearter","Actinopterygii indet.",3,
Blæretang,"Fucus vesiculosus",8,10
Blåskjell,"Mytilus edulis",9,5
Fjæremark,"Arenicola marina",4,5
Glassmanet,"Aurelia aurita",,3
Grisetang,"Ascophyllum nodosum",8,10
Kamskjell,"Pecten maximus",4,
Mink,"Neovison vison",4,1
O-skjell,"Modiolus modiolus",3,3
Purpursnegl,"Nucella lapillus",11,12
"Rød brennmanet","Cyanea capillata",2,4
Sagtang,"Fucus serratus",13,10
Sauetang,"Pelvetia canaliculata",8,10
Ålegras,"Zostera marina",3,1
Albusnegl,Patella,,14
Skilpaddesnegl,Tectura,,3
Strandsnegler,Littorina,,11
Tare,Laminaria,9,10
Kamskjell,Pectinidae,,4
Knivskjell,Solenidae,,3
Lofamilien,Charadriidae,6,2
Rur,Balanidae,,6
Selfamilien,Phocidae,1,
Krabber,Brachyura,,12
Beinfisk,Actinopterygii,,4
Blekksprut,Cephalopoda,,1
Sjøpiggsvin,Echinoidea,,3
Bløtdyr,Mollusca,5,5
Brunalgar,Phaeophyta,10,7
Grønnalger,Chlorophyta,12,16
Rødalger,Rhodophyta,7,5
