Art;"Vitenskapelig navn";2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Bjørkefink;"Fringilla montifringilla";;8;6;2;;1;;3;;1
Blåmeis;"Cyanistes caeruleus";1;11;21;14;4;6;10;5;1;1
Bokfink;"Fringilla coelebs";;;11;3;;1;;;;
Brunnakke;"Anas penelope";;;1;1;3;;;;;
Brushane;"Calidris pugnax";;;;1;;;;;;
Dompap;"Pyrrhula pyrrhula";;3;18;12;4;4;7;4;1;1
Ekorn;"Sciurus vulgaris";;5;17;11;;;2;;;
Elg;"Alces alces";;1;;;2;;;;;
Fasan;"Phasianus colchicus";;;;;;;3;;;
Fiskeørn;"Pandion haliaetus";;;;;1;;;;;
Flaggspett;"Dendrocopos major";1;8;13;14;3;2;7;2;1;1
Fossekall;"Cinclus cinclus";;;;1;1;;;;;
Fuglekonge;"Regulus regulus";;;;1;;;;;;
Gjerdesmett;"Troglodytes troglodytes";;;1;;;;;;;
Granmeis;"Poecile montanus";;;;1;;;;;;
Gransanger;"Phylloscopus collybita";;;;;1;;;;;
Grevling;"Meles meles";;;2;;;;;;;
Grønnfink;"Carduelis chloris";1;9;17;12;5;3;11;5;1;1
Grønnsisik;"Carduelis spinus";;1;6;2;;2;;2;;
Grønnspett;"Picus viridis";;1;2;;1;;1;;;
Grågås;"Anser anser";;;;3;1;;;;;
Gråhegre;"Ardea cinerea";;1;1;3;1;;;;;
Gråmåke;"Larus argentatus";;;2;2;1;;;;;
Gråsisik;"Carduelis flammea";;1;2;6;1;2;;1;;
Gråtrost;"Turdus pilaris";;;4;1;1;;1;;;
Gulerle;"Motacilla flava";;1;;;1;;;;;
Gulspurv;"Emberiza citrinella";1;5;8;9;3;2;10;4;1;1
Hagesanger;"Sylvia borin";;1;;;;;;;;
Hestehov;"Tussilago farfara";;;1;;;;;;;
Honningbie;"Apis mellifera";;;1;;;;;;;
Hønsehauk;"Accipiter gentilis";;1;;;;;;;;
Jernspurv;"Prunella modularis";;;3;;;;;;;
Kaie;"Corvus monedula";;;1;;1;;7;2;;1
Kattugle;"Strix aluco";;1;2;1;;;;;;
Kjernebiter;"Coccothraustes coccothraustes";;;3;1;;;1;;;
Kjøttmeis;"Parus major";1;12;20;14;7;5;12;5;1;1
Knoppsvane;"Cygnus olor";;1;;3;1;2;;;;
Kortnebbgås;"Anser brachyrhynchus";;;;1;;;;;;
Krikkand;"Anas crecca";;1;;1;1;;;;;
Kråke;"Corvus cornix";1;7;7;7;4;2;9;2;;
Kvinand;"Bucephala clangula";;;1;2;3;2;;;;
Laksand;"Mergus merganser";;;;;1;1;;;;
Linerle;"Motacilla alba";;;1;;2;;1;;;
Løvmeis;"Poecile palustris";;;;;;;2;2;1;1
Låvesvale;"Hirundo rustica";;1;;;1;;1;;;
Munk;"Sylvia atricapilla";;;;1;;;;;;
Musvåk;"Buteo buteo";;;1;1;1;;;;;
Neslesommerfugl;"Aglais urticae";;;1;;;;;;;
Nøttekråke;"Nucifraga caryocatactes";;1;2;;;;;;;
Nøtteskrike;"Garrulus glandarius";;4;5;12;1;3;7;;1;
Pilfink;"Passer montanus";1;10;20;15;5;3;12;4;1;1
Ravn;"Corvus corax";;;1;;;1;;1;;
Ringdue;"Columba palumbus";;;;;2;;1;1;;
Rødrev;"Vulpes vulpes";;1;;1;;;;;;
Rødstrupe;"Erithacus rubecula";;1;2;1;1;;;;;
Rødvingetrost;"Turdus iliacus";;;1;;;;;;;
Rådyr;"Capreolus capreolus";;1;1;1;1;;2;;;1
Sangsvane;"Cygnus cygnus";;;;2;2;2;;;;
Sidensvans;"Bombycilla garrulus";;;1;1;;;;;;1
Sivspurv;"Emberiza schoeniclus";;1;;;;;;;;
Skjære;"Pica pica";1;10;19;17;5;3;12;5;1;1
Småskogmus;"Apodemus sylvaticus";;;;;;;2;;;
Spettmeis;"Sitta europaea";1;9;20;15;4;4;8;3;1;1
Spurvehauk;"Accipiter nisus";;3;9;5;;;1;;;
Steinskvett;"Oenanthe oenanthe";;;1;;;;;;;
Stillits;"Carduelis carduelis";;;;1;;;;;;1
Stjertmeis;"Aegithalos caudatus";;;1;3;;1;;;;
Stokkand;"Anas platyrhynchos";;1;1;2;5;1;;;;
Storskarv;"Phalacrocorax carbo";;;;2;1;;;;;
Storskogmus;"Apodemus flavicollis";;1;1;;;;1;;;1
Stær;"Sturnus vulgaris";;;1;2;1;;;;;
Svartmeis;"Periparus ater";;;1;;;;;;;
Svartspett;"Dryocopus martius";;;;;;1;;;;
Svarttrost;"Turdus merula";;;8;3;3;2;6;1;1;1
Taksvale;"Delichon urbicum";;1;1;;1;;;;;
Toppmeis;"Lophophanes cristatus";;1;;;;;;;;
Tornirisk;"Carduelis cannabina";;;;;1;;;;;
Trane;"Grus grus";;;1;;1;;;;;
Trekryper;"Certhia familiaris";;1;1;;;;;;;
Tyrkerdue;"Streptopelia decaocto";;1;;;;;;;;
Vipe;"Vanellus vanellus";;;;;1;;;;;
