Art;"Vitenskapelig navn";2012;2013;2014;2015;2016;2018;2019;2020;2021;2022;2023;2024
Bydue;"Columba livia domestica";;;;;;;;1;;;;
;"Cyclopoida indet.";;2;;;;;;;;;;
"Ubestemt meitemark";"Lumbricidae indet.";;2;;;;;;;;;;
"Vårfluelarver u/ hus";"Trichoptera Samlegruppe";;1;;;;;;;;;;
;"Alonella nana";;1;;;;;;;;;;
Ask;"Fraxinus excelsior";;;;;;;;;;6;;
Bjørk;"Betula pubescens";;;;;;;;;;2;;
Bjørkefink;"Fringilla montifringilla";;;;;;;;;;2;;
Blåmeis;"Cyanistes caeruleus";;;;2;4;12;5;17;5;11;6;
Bokfink;"Fringilla coelebs";;;;;1;;;3;;;;
Bøk;"Fagus sylvatica";;;;;;;;;;2;;
Dompap;"Pyrrhula pyrrhula";;;;;2;5;3;4;1;;4;
Ekorn;"Sciurus vulgaris";;;;1;;;1;3;;;1;
Fiskemåke;"Larus canus";;;;;;;;2;;;;
Flaggspett;"Dendrocopos major";;;;;;;;6;;;2;1
Gran;"Picea abies";;;;;;;;;;2;;
Granmeis;"Poecile montanus";;1;;;;1;;;;1;;
Grønnfink;"Carduelis chloris";;;;;;;;1;;1;;
Grønnsisik;"Carduelis spinus";;;;;;;;4;;;;
Grønnspett;"Picus viridis";;;;;;;;;;1;;
Gråor;"Alnus incana";;;;;;;;;;1;;
Gråsisik;"Carduelis flammea";;;;;;2;;;;;;
Gråspurv;"Passer domesticus";;;;;;1;1;2;1;1;1;1
Gråtrost;"Turdus pilaris";;;;;1;;;;;;;
Gulspurv;"Emberiza citrinella";;;;;;2;;3;;1;1;
Hagelupin;"Lupinus polyphyllus";;;;;;;;6;;;;
Hestekastanje;"Aesculus hippocastanum";;;;;;;;;;1;;
Hjort;"Cervus elaphus";;;;;;;1;1;;1;;
Hønsehauk;"Accipiter gentilis";;;;;;;;;1;1;;
Kanadagullris;"Solidago canadensis";;;;;;;;1;;;;
Katt;"Felis catus";;;1;;1;2;2;7;1;3;;
Kattugle;"Strix aluco";;;;;;;;;;1;;
Kjempespringfrø;"Impatiens glandulifera";;;;;;;;13;;;;
Kjøttmeis;"Parus major";;;2;2;7;8;10;21;5;13;8;1
Knoppsvane;"Cygnus olor";;;;;;;;4;;;;
Kongeørn;"Aquila chrysaetos";;;;;;;1;;;;;
Krypfredløs;"Lysimachia nummularia";;;;;;;;1;;;;
Kråke;"Corvus cornix";1;;;;;1;3;6;1;1;2;
Løvmeis;"Poecile palustris";;;;;;;;1;;;;
Mongolspringfrø;"Impatiens parviflora";;;;;;;;1;;;;
Murtorskemunn;"Cymbalaria muralis";;;;;;;;1;;;;
Nøtteskrike;"Garrulus glandarius";;;;;;1;;2;;1;;
Platanlønn;"Acer pseudoplatanus";;;;;;;;6;;;;
Ravn;"Corvus corax";;;;;;;;;;1;;
Rynkerose;"Rosa rugosa";;;;;;;;2;;;;
Rødhyll;"Sambucus racemosa";;;;;;;;8;;;;
Rødstrupe;"Erithacus rubecula";;;1;;;2;;;;2;2;
Røyskatt;"Mustela erminea";;;;;;;1;;;;;
Sibirkornell;"Swida alba";;;;;;;;1;;;;
Skjære;"Pica pica";;;2;;2;6;7;11;3;6;2;
Skogskjegg;"Aruncus dioicus";;;;;;;;1;;;;
Snømus;"Mustela nivalis";;;;;;;1;;;;;
Spettmeis;"Sitta europaea";;;;1;1;1;;2;;1;1;1
Spurvehauk;"Accipiter nisus";;;;;;;;;;2;;
Stillits;"Carduelis carduelis";;;;;;;;;;;;1
Stokkand;"Anas platyrhynchos";;;;;;;;1;;;;
Storskarv;"Phalacrocorax carbo";;;;;;;;1;1;;;
Svartmeis;"Periparus ater";;;;;2;1;;2;;;;
Svarttrost;"Turdus merula";;;2;;3;3;2;3;;3;2;1
Ørret;"Salmo trutta";;2;;;;;;;;;;
Dafnier;Daphnia;;1;;;;;;;;;;
Lerkeslekta;Larix;;;;;;;;;;1;;
Rundorm;Nematoda;;1;;;;;;;;;;
Fjærmygg;Chironomidae;;1;;;;;;;;;;
Meitemark;Lumbricidae;;1;;;;;;;;;;
Vannedderkopper;Cybaeidae;;1;;;;;;;;;;
Vannfluer;Ephydridae;;1;;;;;;;;;;
;Tubificidae/naididae;;1;;;;;;;;;;
Vannmidd;Hydracarina;;1;;;;;;;;;;
Øyenstikkere;Odonata;;1;;;;;;;;;;
Snegler;Gastropoda;;2;;;;;;;;;;
Hjuldyr;Rotifera;;1;;;;;;;;;;
