Art;"Vitenskapelig navn";1993;1994;1995;2013;2014;2015;2016;2017
Albusnegl;"Patella sp.";;;1;;;;;
;"Asteroidea indet.";;;6;;;;;
;"Balanus sp.";;;8;;;;;
;"Brachyura indet.";;;11;;;;;
"Hai og skater";"Chondrichtyes Hai og skater samlegruppe";;;2;1;;;;
Knivskjell;"Ensis sp.";;;1;;;;;
;"Lepas sp.";;;1;;;;;
Posthornmark;"Spirorbis sp.";;;;;1;3;2;
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";9;10;7;;;;;
"Samlegruppe Pattedyr";"Mammalia Samlegruppe";121;;1;;;;;
Sjøfugl;"Aves Sjøfugl";13;9;9;;;;;
Strandsnegler;"Littorina sp.";;;10;;1;;;
;"Tectura sp.";;;1;;;;;
"Ubestemte fiskearter";"Actinopterygii indet.";;;5;;;;;
Albusnegl;"Patella vulgata";;;;;3;4;13;4
Blæretang;"Fucus vesiculosus";12;14;19;;10;19;11;11
"Blå brennmanet";"Cyanea lamarckii";;;;;4;6;1;
Blåskjell;"Mytilus edulis";11;19;15;1;3;8;4;10
Brunrotte;"Rattus norvegicus";;;2;;;;;
Butare;"Alaria esculenta";;;;;;;;1
Båetang;"Fucus distichus";;;;;;;1;
Dvergulke;"Taurulus bubalis";;;;;;1;;
Dødningehand;"Alcyonium digitatum";;;;1;;;;
Fagerving;"Delesseria sanguinea";;;;;2;10;;1
Fingertare;"Laminaria digitata";;;;;6;15;9;7
Fjæreblod;"Hildenbrandia rubra";;;;;;1;;
Fjæremark;"Arenicola marina";;;;;1;;;
Fjæreslo;"Scytosiphon lomentaria";;;;;;1;;
Flatøsters;"Ostrea edulis";;;;1;;;;
Furukorsnebb;"Loxia pytyopsittacus";;;;;;;1;
Glassmanet;"Aurelia aurita";4;4;6;;3;7;11;5
Glattkjeglesnegl;"Gibbula cineraria";;;;;;;1;
Grisetang;"Ascophyllum nodosum";11;12;15;;9;2;;3
Grønnsekkdyr;"Ciona intestinalis";;;;1;;;;
"Grå skallus";"Lepidochitona cinereus";;;;1;;;;
Havsalat;"Ulva lactuca";;;;;4;10;8;3
"Japansk drivtang";"Sargassum muticum";5;10;10;;;;2;
Kamskjell;"Pecten maximus";;;9;;;;;
Kamstjerne;"Astropecten irregularis";;;;;;2;1;1
Kaurtang;"Fucus spiralis";;;;;1;2;;
Kjøttblad;"Dilsea carnosa";;;;;;;;1
Knapptang;"Himanthalia elongata";;;;;;5;;2
Kongsnegl;"Buccinum undatum";;4;;;;;;
Krasing;"Corallina officinalis";;;;;;;;4
Krusflik;"Chondrus crispus";;;;;;2;;
Lodnetaum;"Halosiphon tomentosum";;;;;;;1;
Makrell;"Scomber scombrus";;;;;;;;2
Marehalm;"Ammophila arenaria";;;;;;;;1
Martaum;"Chorda filum";;;;;2;6;;1
Mink;"Neovison vison";;;1;;;;;
"Mykt kjerringhår";"Desmarestia viridis";;;;;;2;;1
O-skjell;"Modiolus modiolus";2;6;2;1;;;;
Oter;"Lutra lutra";;1;1;;;;;
Piperenseralge;"Cladostephus spongiosus";;;;;;1;;
Pollpryd;"Codium fragile";;;;;;1;;1
Purpursnegl;"Nucella lapillus";10;6;8;;;;;
"Rød brennmanet";"Cyanea capillata";10;6;8;;;;;
Røddokke;"Polysiphonia stricta";;;;;;4;;
Rødkluft;"Polyides rotunda";;;;;;4;1;1
Sagtang;"Fucus serratus";14;13;16;;9;13;8;9
Sandflyndre;"Limanda limanda";;;;;;;;1
Sandreke;"Crangon crangon";;;;;2;;;
Sau;"Ovis aries";;;;;1;;;
Sauetang;"Pelvetia canaliculata";3;1;3;;;7;7;3
Sjønellik;"Metridium senile";;;;1;;;;
Stilkdokke;"Polysiphonia elongata";;;;;;1;;
Stillehavsøsters;"Crassostrea gigas";;;;1;;1;;2
Storstrandsnegl;"Littorina littorea";;;;1;6;;;2
Stortare;"Laminaria hyperborea";;;;;;2;;2
Strandkrabbe;"Carcinus maenas";;;;;2;15;10;14
Strandreke;"Palaemon adspersus";;;;;1;9;8;14
Strandtagl;"Chordaria flagelliformis";;;;;1;;;
Sukkertare;"Saccharina latissima";;;;;8;12;6;3
Svartkluft;"Furcellaria lumbricalis";;;;;2;;;
Søl;"Palmaria palmata";;;;;3;1;;4
Tangdokke;"Polysiphonia fibrillosa";;;;;8;6;1;1
Tarmgrønske;"Ulva intestinalis";;;;;6;11;4;1
Trekantmark;"Pomatoceros triqueter";;;;1;3;;;
Urskjell;"Chlamys varia";;;;;;;1;
"Vanleg rekeklo";"Ceramium virgatum";;;;;7;5;4;7
"Vanlig grønndusk";"Cladophora rupestris";;;;;7;8;5;2
"Vanlig hjerteskjell";"Cerastoderma edule";;;;;;;;1
"Vanlig kjerringhår";"Desmarestia aculeata";;;;;;4;;3
"Vanlig korstroll";"Asterias rubens";;;;;;4;7;3
"Vanlig ulke";"Myoxocephalus scorpius";;;;;;1;;
Ålegras;"Zostera marina";6;6;4;;;1;;1
Albusnegl;Patella;3;4;;;;;;
Grønndott-slekta;Spongomorpha;;;;;;2;;
Kjerringhår-slekta;Desmarestia;;;;;1;;;
Nettsnegler;Nassarius;;;;;2;;;1
;Planktosphaeria;;;;;1;;;
Pyntekrabber;Hyas;;;;;;2;;
Sandskjell;Mya;;;;;;1;;1
Sjørose;Urticina;;;;;;;2;
Skilpaddesnegl;Tectura;1;2;;;;;;
Strandsnegler;Littorina;17;14;;;;17;12;14
Tare;Laminaria;7;8;15;;;;;
Brennmaneter;Cyaniidae;;;;;1;6;18;4
Hjertemuslinger;Cardiidae;;;;;1;;;1
Kamskjell;Pectinidae;8;5;;;;;;
Kjeglesnegl;Trochidae;;;;;;1;;
Knivskjell;Solenidae;;1;;;;;;
Lofamilien;Charadriidae;2;4;2;;;;;
Reker;Crangonidae;;;;;1;;;
Rur;Balanidae;7;9;;;5;5;4;2
Skjellryggfamilien;Aphroditidae;;;;;2;;;
Spøkelseskreps;Caprellidae;;;;;;1;;
Svømmekrabber;Portunidae;;;;;;;;1
Østers;Ostreidae;;;;;1;;;
Krabber;Brachyura;9;15;;;4;;;
"Skrukketroll, tanglus";Isopoda;;;;;1;6;3;2
Steinkorallar;Scleractinia;;;;;;1;;
Tanglopper;Amphipoda;;;;;9;13;1;2
Vannlopper;Cladocera;;;;;;1;;
Vevkjerringer;Opiliones;;;;;;1;;
Beinfisk;Actinopterygii;6;8;;;1;2;2;16
Blekksprut;Cephalopoda;;1;;;;3;;
Fåbørstemark;Oligochaeta;;;;;;1;1;1
Muslinger;Bivalvia;;;;;;1;;1
Rødalger;Rhodophyceae;;;;;;1;;
Sjøpiggsvin;Echinoidea;3;4;;;;;;
"Sjøpunger og sekkedyr";Ascidiacea;;;;;2;1;;1
Sjøpølser;Holothuroidea;;;;;2;1;3;3
Sjøstjerner;Asteroidea;8;9;;;3;1;;6
Slangestjerner;Ophiuroidea;;;;1;;;;
Snegler;Gastropoda;;;;;;2;;
Kappedyr;Urochordata;;;;;;1;;
Krepsdyr;Crustacea;;;;;;1;2;
Bløtdyr;Mollusca;6;6;4;;;;;
Brunalgar;Phaeophyta;15;17;16;;;6;7;5
Grønnalger;Chlorophyta;22;24;18;;;4;;3
Leddormer;Annelida;;;;;;1;;1
Mosdyr;Bryozoa;;;;2;2;3;;1
Pigghuder;Echinodermata;;;;;;;;1
Ribbemaneter;Ctenophora;;;;;;;1;
Rødalger;Rhodophyta;9;8;7;;;10;5;
Slimmakk;Nemertini;;;;;;1;;
Svamper;Porifera;;;;;;;;2
Dyreriket;Animalia;;;;;;1;2;5
