Art,"Vitenskapelig navn",2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2020,2021,2022,2023,2024
Engsoleie,"Ranunculus acris subsp. acris",,,,,,,,,,,,1,,,,,1,,,
Bjørnemose,"Polytrichum sp.",,,,,,,,,,1,,,,,,,,,,
Due,"Columbidae sp.",,,,1,,,,,,,,,,,,,,,,
Forglemmegei,"Myosotis sp.",,,,1,,1,1,1,1,1,,,,,,,1,1,,
Måker,"Laridae sp.",,,,1,,,,,,,,,,,,,1,,,
Skogmus,"Apodemus sp.",,,,,,,1,,,,,,,,,,,,,
"Armert blåvannnymfe","Coenagrion armatum",,,,,,,,,,,1,,,,,,,,,
Bakkesoleie,"Ranunculus acris",,,,1,,1,1,,2,7,1,,,,,1,1,1,,
Ballblom,"Trollius europaeus",,,,1,,1,,,,2,,,,,,,,,,
Bekkeblom,"Caltha palustris",,,,1,,1,1,,1,7,,,,,,1,,1,1,
Bjørk,"Betula pubescens",,,,,,1,1,1,1,5,,,,,,1,,,,
Bjørkefink,"Fringilla montifringilla",,,,1,1,2,1,1,1,1,2,,2,,,,,,,
Blåbær,"Vaccinium myrtillus",,,,,,1,1,,1,,,,,,,,,,,
Blåklokke,"Campanula rotundifolia",,,,,,,,,,,5,,,,,,,,,
Blåknapp,"Succisa pratensis",,,,,,,,,,,1,,,,,,,,,
Blålyng,"Phyllodoce caerulea",,,,1,,,1,,,,,,,,,,,,,
Blåveis,"Hepatica nobilis",,,,,,,,,,,,,,,,,,,1,
Bokfink,"Fringilla coelebs",,1,2,1,1,1,1,1,1,1,2,,1,1,,1,,,2,
Duetrost,"Turdus viscivorus",,,,1,,,,1,,,1,,,,,,,,,
Elg,"Alces alces",,,,,,,1,,,,,,,,,,,,,
Engforglemmegei,"Myosotis scorpioides",,,,,,,,,1,,,,,,,,,,,
Fjellfiol,"Viola biflora",,,,1,,,,,,,,,,,,,,,,
Fjellvåk,"Buteo lagopus",,,,,,,,,,,2,,,,,,,,,
