Art,"Vitenskapelig navn",2016,2021,2022
Albusnegl,"Patella vulgata",7,1,
Bjørk,"Betula pubescens",,,1
Blæretang,"Fucus vesiculosus",9,,
Blåskjell,"Mytilus edulis",13,,
Fingertare,"Laminaria digitata",6,1,
Havsalat,"Ulva lactuca",,1,
Hestehov,"Tussilago farfara",,,1
Purpursnegl,"Nucella lapillus",8,1,
Sagtang,"Fucus serratus",1,,
Strandkrabbe,"Carcinus maenas",9,1,
Strandreke,"Palaemon adspersus",2,,
Sukkertare,"Saccharina latissima",2,,
Taskekrabbe,"Cancer pagurus",2,,
Sandskjell,Mya,,1,
Strandsnegler,Littorina,12,,
Eremittkreps,Paguridae,1,,
Hjertemuslinger,Cardiidae,2,,
Rur,Balanidae,6,1,
Tanglopper,Amphipoda,2,1,
Brunalgar,Phaeophyta,,1,
Rødalger,Rhodophyta,,2,
