Art;"Vitenskapelig navn";2010;2011;2012;2013;2014;2015;2016;2017
Bjørk;"Betula pubescens";1;1;2;;;;;
Bjørkefink;"Fringilla montifringilla";;;;;1;2;;
Blåmeis;"Cyanistes caeruleus";;;;;3;1;;1
Blåveis;"Hepatica nobilis";3;;3;;;;1;
Bokfink;"Fringilla coelebs";2;;;;2;;;
Dompap;"Pyrrhula pyrrhula";1;;;;1;;;
Fiskemåke;"Larus canus";1;;;;;;;
Flaggspett;"Dendrocopos major";;;;;3;1;;1
Gravmyrt;"Vinca minor";;;;;;1;;
Grønnfink;"Carduelis chloris";;;;;3;1;;1
Grågås;"Anser anser";1;1;;;;;;
Gråspurv;"Passer domesticus";;;;;1;1;;1
Gråtrost;"Turdus pilaris";1;;;;;;;
Gulspurv;"Emberiza citrinella";;;;;3;1;;
Gulveis;"Anemone ranunculoides";2;;1;;;;;
Hassel;"Corylus avellana";4;1;;;;;;
Hegg;"Prunus padus";2;;;;;;;
Hestehov;"Tussilago farfara";6;1;1;2;2;;1;
Hettemåke;"Chroicocephalus ridibundus";1;2;1;;;;;
Hvitveis;"Anemone nemorosa";4;1;2;1;1;;;
Kaie;"Corvus monedula";1;1;;;;;;
Kjernebiter;"Coccothraustes coccothraustes";;;;;1;1;;
Kjøttmeis;"Parus major";;;;;1;1;;1
Kråke;"Corvus cornix";;;;;1;1;;
Kvinand;"Bucephala clangula";1;1;;;;;;
Liljekonvall;"Convallaria majalis";1;;;;;;;
Linerle;"Motacilla alba";3;;;1;;;;
Neslesommerfugl;"Aglais urticae";;1;2;;;;1;
Osp;"Populus tremula";3;;;;;;;
Pilfink;"Passer montanus";;;;;3;1;;
Ringdue;"Columba palumbus";2;1;1;1;3;1;;
Rogn;"Sorbus aucuparia";1;;;;;;;
Rødstrupe;"Erithacus rubecula";;;;;3;1;;
Sangsvane;"Cygnus cygnus";2;;1;1;;1;;
Selje;"Salix caprea";7;1;2;1;1;1;1;
Sildemåke;"Larus fuscus";1;;;;;;;
Sitronsommerfugl;"Gonepteryx rhamni";;;1;;1;;1;
Skjære;"Pica pica";;;;;1;1;;1
Snøklokke;"Galanthus nivalis";1;1;1;;;;;
Spettmeis;"Sitta europaea";;;;;1;1;;
Stillits;"Carduelis carduelis";1;;;;;;;
Stokkand;"Anas platyrhynchos";1;;;1;1;1;1;
Stær;"Sturnus vulgaris";;;1;;1;;1;
Svarttrost;"Turdus merula";1;;;;1;2;;
Tjeld;"Haematopus ostralegus";4;1;1;1;1;;1;
Vårpengeurt;"Noccaea caerulescens";1;;1;;;;;
Blåveisslekta;Hepatica;;;;;1;;;
Fiolslekta;Viola;2;1;;;;;;
Humler;Bombus;2;;1;;;;1;
Krokusslekta;Crocus;;1;2;;;1;;
Løvetannslekta;Taraxacum;3;;1;;;;;
Nøkleblomslekta;Primula;1;1;1;;;;;
Oreslekta;Alnus;2;1;;;;;;
Snøklokkeslekta;Galanthus;;;;;;1;;
Fiolfamilien;Violaceae;1;;1;;;;;
