Art;"Vitenskapelig navn";2014;2015;2016
Posthornmark;"Spirorbis sp.";;1;
Albusnegl;"Patella vulgata";;;1
Blæretang;"Fucus vesiculosus";11;;4
Blåskjell;"Mytilus edulis";;1;6
Bruntufs;"Sphacelaria cirrosa";1;;1
Brødsvamp;"Halichondria panicea";2;;
Buttstrandsnegl;"Littorina obtusata";2;;
;"Chaetoceros curvisetus";1;;
;"Copepoda (larve)";1;;
Drøbaksjøpiggsvin;"Strongylocentrotus droebachiensis";6;;3
Dødningehand;"Alcyonium digitatum";2;1;1
Fagerving;"Delesseria sanguinea";3;;
Fingertare;"Laminaria digitata";2;;
Fjærerur;"Semibalanus balanoides";1;;
Gjelvtang;"Fucus evanescens";;1;
Glassmanet;"Aurelia aurita";;;3
Glattkjeglesnegl;"Gibbula cineraria";1;;
Grisetang;"Ascophyllum nodosum";5;;
Grønnsekkdyr;"Ciona intestinalis";5;;
Gullmus;"Aphrodite aculeata";;1;
;"Gymnodinium mikimotoi";1;;
Haneskjell;"Chlamys islandica";2;1;
Harpeskjell;"Aequipecten opercularis";1;;
Havsalat;"Ulva lactuca";5;1;3
;"Henricia sanguinolenta";1;;2
Hesteaktinie;"Actinia equina";1;;
Kamstjerne;"Astropecten irregularis";4;1;3
Kongsnegl;"Buccinum undatum";8;1;1
Krusblekke;"Phyllophora pseudoceranoides";2;;
Kuskjell;"Arctica islandica";;;2
Membranmosdyr;"Membranipora membranacea";2;;
O-skjell;"Modiolus modiolus";1;2;2
Piggkorstroll;"Marthasterias glacialis";3;1;2
;"Pleuroxus trigonellus";1;;
Purpurfjærehinne;"Porphyra purpurea";1;;
Purpursnegl;"Nucella lapillus";;3;
Sagtang;"Fucus serratus";8;3;3
Sandreke;"Crangon crangon";1;;
Sauetang;"Pelvetia canaliculata";1;;1
"Sjustripet kamskjell";"Pseudamussium septemradiatum";2;2;4
Sjønellik;"Metridium senile";3;4;
;"Skeletonema costatum";2;;
Slimål;"Myxine glutinosa";3;1;
Stankelbenkrabbe;"Macropodia rostrata";1;;
Storstrandsnegl;"Littorina littorea";1;;1
Strandkrabbe;"Carcinus maenas";2;1;2
Strandreke;"Palaemon adspersus";1;1;
Sukkertare;"Saccharina latissima";;1;1
Svabergsjøpiggsvin;"Echinus esculentus";1;;1
Svartdokke;"Polysiphonia fucoides";1;;
Tarmgrønske;"Ulva intestinalis";4;;2
;"Temora longicornis";1;;
Urskjell;"Chlamys varia";1;1;
"Vanleg rekeklo";"Ceramium virgatum";;;3
"Vanlig grønndusk";"Cladophora rupestris";1;;5
"Vanlig hjerteskjell";"Cerastoderma edule";;1;
"Vanlig korstroll";"Asterias rubens";6;3;3
"Vanlig rosenrør";"Lomentaria clavellosa";2;;
"Andre sjømus";Samlegruppe;9;;2
;Asellus;;1;
;Beroe;1;;
;Calanus;1;;
;Ceratium;2;;
;Chaetoceros;3;;1
;Coscinodiscus;;;1
;Dictyocha;2;;
;Gammarus;1;;
;Henricia;2;;
;Lineus;;1;
;Pomatoceros;1;;
;Pseudamussium;1;;
Pyntekrabber;Hyas;;4;
Sjørose;Urticina;4;;2
;Skeletonema;3;;
Strandsnegler;Littorina;;2;2
;Strongylocentrotus;;;1
;Thalassiosira;2;;
Albusnegler;Patellidae;1;;
;Asteriidae;1;;
Brennmaneter;Cyaniidae;;;2
;Cyclopidae;1;;
Eremittkreps;Paguridae;10;6;8
Hjertemuslinger;Cardiidae;;3;
Kamskjell;Pectinidae;2;;
Knivskjell;Solenidae;;;4
Kongesnegler;Buccinidae;1;;2
;Nereidae;1;;
Reker;Crangonidae;4;;
Rur;Balanidae;1;1;1
Svømmekrabber;Portunidae;4;;
;Thalassiosiraceae;1;;
"Eremittkreps, trollkreps";Anomura;3;;
Hydroider;Hydroidea;1;;
Pungreker;Mysidacea;1;;
Sjøroser;Actinaria;6;;
"Skrukketroll, tanglus";Isopoda;2;;
Tanglopper;Amphipoda;3;;1
Tifotkreps;Decapoda;1;;
;Ulvales;1;;
Beinfisk;Actinopterygii;;1;
Blekksprut;Cephalopoda;;;1
Fureflagellater;Dinophyceae;4;;
Fåbørstemark;Oligochaeta;;1;2
Hoppekreps;Copepoda;3;1;1
Kiselalger;Bacillariophyceae;1;;
Kiselflagellater;Dictyochophyceae;2;;
Koralldyr;Anthozoa;1;;
Leddsnegler;Polyplacophora;4;;
Mangebørstemark;Polychaeta;3;2;1
Muslinger;Bivalvia;;7;4
Muslingkreps;Ostracoda;1;;
Sjøpiggsvin;Echinoidea;17;10;5
"Sjøpunger og sekkedyr";Ascidiacea;3;2;
Sjøpølser;Holothuroidea;8;7;2
Sjøstjerner;Asteroidea;2;5;1
Sjøtenner;Scaphopoda;;1;
Slangestjerner;Ophiuroidea;20;8;9
Slimåler;Myxini;1;;
Snegler;Gastropoda;;3;1
Krepsdyr;Crustacea;3;1;2
Grønnalger;Chlorophyta;;;1
Leddormer;Annelida;4;;
Mosdyr;Bryozoa;2;;
Pigghuder;Echinodermata;;4;2
Ribbemaneter;Ctenophora;;;4
Rødalger;Rhodophyta;;;1
Slimmakk;Nemertini;4;1;
Svamper;Porifera;1;2;
Dyreriket;Animalia;;14;1
